TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_MUNICIPIOS
2012, 482 ,,,13001
2012, 446 ,,,54001
2012, 456 ,,,66001
2012, 432 ,,,68001
2012, 451 ,,,73001
2012, 515 ,,,76001
2012, 514 ,,1,
2012, 465 ,,2,
2013, 517 ,,1,
2013, 446 ,,2,
2013, 472 ,,,17001
2013, 525 ,,,23001
2013, 441 ,,,50001
2013, 511 ,,,52001
2013, 539 ,CO,,
2013, 506 ,,,05001
2013, 458 ,,,08001
2013, 504 ,,,11001
2013, 475 ,,,13001
2013, 443 ,,,54001
2013, 481 ,,,66001
2013, 437 ,,,68001
2013, 451 ,,,73001
2013, 505 ,,,76001
2014, 514 ,,1,
2014, 463 ,,2,
2014, 468 ,,,17001
2014, 458 ,,,23001
2014, 449 ,,,50001
2014, 538 ,CO,,
2014, 526 ,,,05001
2014, 445 ,,,08001
2014, 497 ,,,52001
2014, 502 ,,,11001
2014, 483 ,,,13001
2014, 448 ,,,54001
2014, 472 ,,,66001
2014, 428 ,,,68001
2014, 442 ,,,73001
2014, 487 ,,,76001
2015, 522 ,CO,,
2015, 489 ,,,05001
2015, 439 ,,,08001
2015, 498 ,,,11001
2015, 467 ,,,13001
2015, 455 ,,,17001
2015, 449 ,,,23001
2015, 446 ,,,50001
2015, 489 ,,,52001
2015, 442 ,,,54001
2015, 439 ,,,66001
2015, 407 ,,,68001
2015, 444 ,,,73001
2015, 478 ,,,76001
2015, 498 ,,1,
2015, 454 ,,2,
2016, 495 ,,1,
2016, 458 ,,2,
2016, 469 ,,,52001
2016, 427 ,,,54001
2016, 411 ,,,66001
2016, 399 ,,,68001
2016, 430 ,,,73001
2016, 476 ,,,76001
2016, 517 ,CO,,
2016, 478 ,,,05001
2016, 433 ,,,08001
2016, 499 ,,,11001
2016, 460 ,,,13001
2016, 478 ,,,17001
2016, 463 ,,,23001
2016, 452 ,,,50001
2017, 488 ,,1,
2017, 456 ,,2,
2017, 470 ,,,52001
2017, 426 ,,,54001
2017, 401 ,,,66001
2017, 406 ,,,68001
2017, 429 ,,,73001
2017, 460 ,,,76001
2017, 508 ,CO,,
2017, 464 ,,,05001
2017, 440 ,,,08001
2017, 498 ,,,11001
2017, 449 ,,,13001
2017, 455 ,,,17001
2017, 463 ,,,23001
2017, 452 ,,,50001
2018, 497 ,,1,
2018, 446 ,,2,
2018, 479 ,,,52001
2018, 440 ,,,54001
2018, 416 ,,,66001
2018, 432 ,,,68001
2018, 435 ,,,73001
2018, 463 ,,,76001
2018, 517 ,CO,,
2018, 474 ,,,05001
2018, 443 ,,,08001
2018, 504 ,,,11001
2018, 452 ,,,13001
2018, 446 ,,,17001
2018, 451 ,,,23001
2018, 477 ,,,50001
2019, 526 ,CO,,
2019, 505 ,,1,
2019, 456 ,,2,
2019, 476 ,,,52001
2019, 464 ,,,54001
2019, 411 ,,,66001
2019, 427 ,,,68001
2019, 450 ,,,73001
2019, 465 ,,,76001
2019, 484 ,,,05001
2019, 463 ,,,08001
2019, 513 ,,,11001
2019, 448 ,,,13001
2019, 430 ,,,17001
2019, 462 ,,,23001
2019, 478 ,,,50001
2020, 544 ,CO,,
2020, 537 ,,1,
2020, 456 ,,2,
2020, 518 ,,,52001
2020, 522 ,,,54001
2020, 466 ,,,66001
2020, 509 ,,,68001
2020, 487 ,,,73001
2020, 523 ,,,76001
2020, 520 ,,,05001
2020, 498 ,,,08001
2020, 559 ,,,11001
2020, 499 ,,,13001
2020, 483 ,,,17001
2020, 485 ,,,23001
2020, 499 ,,,50001
