TIME,OBS,COUNTRY,DES_GEO_DEPTOS,DES_GEO_MUNICIPIOS,SEXO
2015,24.12,,,13468,F
2015,26.22,,,13468,M
2015,0.82,,,13473,
2015,0.64,,,13473,F
2015,1,,,13473,M
2015,5.05,,,13490,
2015,4.84,,,13490,F
2015,5.26,,,13490,M
2015,0,,,15317,
2015,0,,,15317,F
2015,0,,,15317,M
2015,13.54,,,15322,
2015,11.24,,,15322,F
2015,15.53,,,15322,M
2015,0,,,15325,
2015,0,,,15325,F
2015,0,,,15325,M
2015,7.69,,,15332,
2015,7.19,,,15332,F
2015,8.22,,,15332,M
2015,0,,,15362,
2015,16.75,,,05282,F
2015,14.91,,,05282,M
2015,8.39,,,05284,
2015,8.68,,,05284,F
2015,8.09,,,05284,M
2015,14.22,,,05306,
2015,13.41,,,05306,F
2015,15.12,,,05306,M
2015,9.22,,,05308,
2015,8.26,,,05308,F
2015,10.3,,,05308,M
2015,8.22,,,05310,
2015,3.99,,,05842,M
2015,17.8,,,05847,
2015,18,,,05847,F
2015,17.59,,,05847,M
2015,18.66,,,05854,
2015,18.27,,,05854,F
2015,19.09,,,05854,M
2015,17.24,,,05856,
2015,17.42,,,05856,F
2015,17.04,,,05856,M
2015,30.68,,,05858,
2015,26.59,,,05858,F
2015,13.8,,,13549,
2015,13.62,,,13549,F
2015,14,,,13549,M
2015,0.75,,,13580,
2015,1.1,,,13580,F
2015,0.41,,,13580,M
2015,8.21,,,13600,
2015,7.8,,,13600,F
2015,8.7,,,13600,M
2015,4.08,,,13620,
2015,3.71,,,13620,F
2015,4.42,,,13620,M
2015,0,,,15362,F
2015,0,,,15362,M
2015,11.5,,,15367,
2015,14.2,,,15367,F
2015,8.86,,,15367,M
2015,9.56,,,15368,
2015,5.83,,,15368,F
2015,13.81,,,15368,M
2015,0,,,15377,
2015,0,,,15377,F
2015,0,,,15377,M
2015,0,,,15380,
2015,11.08,,,05310,F
2015,5.68,,,05310,M
2015,12.24,,,05313,
2015,12.06,,,05313,F
2015,12.44,,,05313,M
2015,8.55,,,05315,
2015,6.74,,,05315,F
2015,10.75,,,05315,M
2015,7.01,,,05318,
2015,7.04,,,05318,F
2015,6.97,,,05318,M
2015,20.32,,,05321,
2015,19.59,,,05321,F
2015,35.06,,,05858,M
2015,23.45,,,05861,
2015,20.84,,,05861,F
2015,26.44,,,05861,M
2015,18.83,,,05873,
2015,18.27,,,05873,F
2015,19.43,,,05873,M
2015,14.94,,,05885,
2015,11.62,,,05885,F
2015,18.46,,,05885,M
2015,10.18,,,05887,
2015,10.42,,,05887,F
2015,9.94,,,05887,M
2015,6.78,,,13647,
2015,6.31,,,13647,F
2015,7.27,,,13647,M
2015,32.39,,,13650,
2015,29.69,,,13650,F
2015,35.31,,,13650,M
2015,8.05,,,13654,
2015,8.1,,,13654,F
2015,7.99,,,13654,M
2015,2.86,,,13655,
2015,2.26,,,13655,F
2015,3.44,,,13655,M
2015,0,,,15466,M
2015,8.82,,,15469,
2015,9.41,,,15469,F
2015,8.16,,,15469,M
2015,21.93,,,15476,
2015,21.14,,,15476,F
2015,22.75,,,15476,M
2015,23.75,,,15480,
2015,26.26,,,15480,F
2015,21.43,,,15480,M
2015,7.45,,,15491,
2015,6.75,,,15491,F
2015,21.07,,,05321,M
2015,6.06,,,05347,
2015,6.42,,,05347,F
2015,5.74,,,05347,M
2015,35.27,,,05353,
2015,32.93,,,05353,F
2015,37.6,,,05353,M
2015,2.66,,,05360,
2015,2.3,,,05360,F
2015,3.06,,,05360,M
2015,18.71,,,05361,
2015,19.06,,,05361,F
2015,33.21,,,05890,
2015,32.37,,,05890,F
2015,34.09,,,05890,M
2015,4.71,,,05893,
2015,4.08,,,05893,F
2015,5.36,,,05893,M
2015,7.35,,,05895,
2015,6,,,05895,F
2015,8.83,,,05895,M
2015,13.3,,08,,
2015,12.54,,08,,F
2015,14.08,,08,,M
2015,31.78,,,13657,
2015,30.82,,,13657,F
2015,32.75,,,13657,M
2015,18.57,,,13667,
2015,16.64,,,13667,F
2015,20.87,,,13667,M
2015,2.47,,,13670,
2015,2.55,,,13670,F
2015,2.38,,,13670,M
2015,3.68,,,13673,
2015,3.32,,,13673,F
2015,4.09,,,13673,M
2015,5.32,,,13683,
2015,4.23,,,15673,M
2015,0,,,15676,
2015,0,,,15676,F
2015,0,,,15676,M
2015,28.81,,,15681,
2015,31.97,,,15681,F
2015,25.76,,,15681,M
2015,8.8,,,15686,
2015,7.97,,,15686,F
2015,9.79,,,15686,M
2015,0,,,15690,
2015,0,,,15690,F
2015,18.38,,,05361,M
2015,16.94,,,05364,
2015,16.08,,,05364,F
2015,17.88,,,05364,M
2015,29.15,,,05368,
2015,28.32,,,05368,F
2015,30,,,05368,M
2015,13.18,,,05376,
2015,13.5,,,05376,F
2015,12.86,,,05376,M
2015,6.07,,,05380,
2015,5.71,,,05380,F
2015,6.44,,,05380,M
2015,14.8,,,08001,
2015,14.33,,,08001,F
2015,15.28,,,08001,M
2015,11.79,,,08078,
2015,10.86,,,08078,F
2015,12.76,,,08078,M
2015,16.86,,,08137,
2015,14.9,,,08137,F
2015,18.87,,,08137,M
2015,13.42,,,08141,
2015,13.84,,,08141,F
2015,12.99,,,08141,M
2015,15.26,,,08296,
2015,5.73,,,13683,F
2015,4.9,,,13683,M
2015,9.27,,,13688,
2015,9.22,,,13688,F
2015,9.32,,,13688,M
2015,2.58,,,13744,
2015,2.19,,,13744,F
2015,3.03,,,13744,M
2015,3.96,,,13760,
2015,3.78,,,13760,F
2015,4.13,,,13760,M
2015,3.99,,,13780,
2015,9.67,,,15531,
2015,8.88,,,15531,F
2015,10.47,,,15531,M
2015,16.31,,,15533,
2015,19.51,,,15533,F
2015,13.04,,,15533,M
2015,18.16,,,15537,
2015,13.37,,,15537,F
2015,23,,,15537,M
2015,2.91,,,15542,
2015,2.91,,,15542,F
2015,2.92,,,15542,M
2015,0,,,15550,
2015,20.31,,,05390,
2015,21.57,,,05390,F
2015,19.02,,,05390,M
2015,27.18,,,05400,
2015,25.34,,,05400,F
2015,29.1,,,05400,M
2015,14.59,,,05411,
2015,13.5,,,05411,F
2015,15.78,,,05411,M
2015,8.13,,,05425,
2015,7.56,,,05425,F
2015,8.7,,,05425,M
2015,13.84,,,08296,F
2015,16.82,,,08296,M
2015,15.25,,,08372,
2015,13.2,,,08372,F
2015,17.66,,,08372,M
2015,10.86,,,08421,
2015,9.86,,,08421,F
2015,11.87,,,08421,M
2015,12,,,08433,
2015,10.82,,,08433,F
2015,13.2,,,08433,M
2015,19.57,,,08436,
2015,3.81,,,13780,F
2015,4.17,,,13780,M
2015,20.8,,,13810,
2015,19.4,,,13810,F
2015,22.29,,,13810,M
2015,2.81,,,13836,
2015,2.22,,,13836,F
2015,3.44,,,13836,M
2015,1.67,,,13838,
2015,1.48,,,13838,F
2015,1.88,,,13838,M
2015,5.15,,,13873,
2015,4.75,,,13873,F
2015,0,,,15550,F
2015,0,,,15550,M
2015,5.1,,,15572,
2015,4.75,,,15572,F
2015,5.44,,,15572,M
2015,29.13,,,15580,
2015,28.33,,,15580,F
2015,29.44,,,15580,M
2015,9.69,,,15599,
2015,10.51,,,15599,F
2015,8.92,,,15599,M
2015,8.18,,,15600,
2015,16.56,,,05440,
2015,15.19,,,05440,F
2015,18.13,,,05440,M
2015,13.84,,,05467,
2015,16.97,,,05467,F
2015,11,,,05467,M
2015,15.01,,,05475,
2015,16.7,,,05475,F
2015,13.2,,,05475,M
2015,15.24,,,05480,
2015,15.97,,,05480,F
2015,14.51,,,05480,M
2015,22.85,,,05483,
2015,17.12,,,08436,F
2015,22.37,,,08436,M
2015,8.19,,,08520,
2015,7.46,,,08520,F
2015,8.97,,,08520,M
2015,15.29,,,08549,
2015,18.35,,,08549,F
2015,12.35,,,08549,M
2015,6.77,,,08558,
2015,5.66,,,08558,F
2015,8.02,,,08558,M
2015,10.79,,,08560,
2015,5.56,,,13873,M
2015,50.08,,,13894,
2015,42.36,,,13894,F
2015,59.02,,,13894,M
2015,10.66,,15,,
2015,10,,15,,F
2015,11.36,,15,,M
2015,14.74,,,15001,
2015,13.36,,,15001,F
2015,16.2,,,15001,M
2015,0,,,15022,
2015,0,,,15022,F
2015,0,,,15690,M
2015,16.58,,,15693,
2015,16.59,,,15693,F
2015,16.56,,,15693,M
2015,10.39,,,15696,
2015,12.04,,,15696,F
2015,8.48,,,15696,M
2015,0,,,15720,
2015,0,,,15720,F
2015,0,,,15720,M
2015,0,,,15723,
2015,0,,,15723,F
2015,0,,,15723,M
2015,22.18,,,05483,F
2015,23.64,,,05483,M
2015,20.03,,,05490,
2015,20.22,,,05490,F
2015,19.83,,,05490,M
2015,16.57,,,05495,
2015,16.17,,,05495,F
2015,16.97,,,05495,M
2015,18.75,,,05501,
2015,21.02,,,05501,F
2015,16.33,,,05501,M
2015,27.27,,,05541,
2015,9.76,,,08560,F
2015,11.89,,,08560,M
2015,10.08,,,08573,
2015,9.69,,,08573,F
2015,10.49,,,08573,M
2015,10.34,,,08606,
2015,9.74,,,08606,F
2015,11,,,08606,M
2015,24.42,,,08634,
2015,23.83,,,08634,F
2015,25.01,,,08634,M
2015,13.65,,,08638,
2015,13.56,,,08638,F
2015,0,,,15022,M
2015,4.29,,,15047,
2015,3.97,,,15047,F
2015,4.65,,,15047,M
2015,9.37,,,15051,
2015,8.85,,,15051,F
2015,9.93,,,15051,M
2015,0,,,15087,
2015,0,,,15087,F
2015,0,,,15087,M
2015,2.16,,,15090,
2015,5,,,15090,F
2015,0,,,15090,M
2015,0,,,15380,F
2015,0,,,15380,M
2015,34.02,,,15401,
2015,30.19,,,15401,F
2015,38.64,,,15401,M
2015,18.26,,,15403,
2015,19.77,,,15403,F
2015,16.67,,,15403,M
2015,20.13,,,15407,
2015,17.69,,,15407,F
2015,22.7,,,15407,M
2015,5.37,,,15425,
2015,5.05,,,15425,F
2015,28.5,,,05541,F
2015,26.07,,,05541,M
2015,10.63,,,05543,
2015,10.93,,,05543,F
2015,10.3,,,05543,M
2015,26.32,,,05576,
2015,27.87,,,05576,F
2015,24.75,,,05576,M
2015,12.94,,,05579,
2015,12.79,,,05579,F
2015,13.1,,,05579,M
2015,9.55,,,05585,
2015,13.73,,,08638,M
2015,10.82,,,08675,
2015,9.48,,,08675,F
2015,12.27,,,08675,M
2015,7.53,,,08685,
2015,6.15,,,08685,F
2015,8.99,,,08685,M
2015,10.78,,,08758,
2015,9.76,,,08758,F
2015,11.87,,,08758,M
2015,9.03,,,08770,
2015,7.34,,,08770,F
2015,0.57,,,15092,
2015,0.98,,,15092,F
2015,0,,,15092,M
2015,45.45,,,15097,
2015,47.88,,,15097,F
2015,42.92,,,15097,M
2015,8.77,,,15104,
2015,9.06,,,15104,F
2015,8.44,,,15104,M
2015,3.55,,,15106,
2015,2.7,,,15106,F
2015,4.65,,,15106,M
2015,8.21,,,15600,F
2015,8.15,,,15600,M
2015,11.66,,,15621,
2015,9.93,,,15621,F
2015,14.63,,,15621,M
2015,17.12,,,15632,
2015,16.98,,,15632,F
2015,17.27,,,15632,M
2015,7.82,,,15638,
2015,7.25,,,15638,F
2015,8.48,,,15638,M
2015,25.72,,,15646,
2015,9.91,,,05585,F
2015,9.19,,,05585,M
2015,13.69,,,05591,
2015,14.12,,,05591,F
2015,13.25,,,05591,M
2015,8.54,,,05604,
2015,7.62,,,05604,F
2015,9.53,,,05604,M
2015,11.64,,,05607,
2015,12.71,,,05607,F
2015,10.44,,,05607,M
2015,16.47,,,05615,
2015,15.94,,,05615,F
2015,10.71,,,08770,M
2015,8.78,,,08832,
2015,8.33,,,08832,F
2015,9.27,,,08832,M
2015,35.24,,,08849,
2015,37.04,,,08849,F
2015,33.39,,,08849,M
2015,4.06,,11,,
2015,3.87,,11,,F
2015,4.26,,11,,M
2015,4.06,,,11001,
2015,3.87,,,11001,F
2015,4.26,,,11001,M
2015,0,,,15109,
2015,0,,,15109,F
2015,0,,,15109,M
2015,0,,,15114,
2015,0,,,15114,F
2015,0,,,15114,M
2015,0,,,15131,
2015,0,,,15131,F
2015,0,,,15131,M
2015,15.26,,,15135,
2015,12.9,,,15135,F
2015,17.68,,,15135,M
2015,0,,,15162,
2015,8.21,,,15491,M
2015,20.04,,,15494,
2015,16.32,,,15494,F
2015,23.91,,,15494,M
2015,11.19,,,15500,
2015,10.39,,,15500,F
2015,12.2,,,15500,M
2015,7.31,,,15507,
2015,6.74,,,15507,F
2015,7.84,,,15507,M
2015,0,,,15511,
2015,0,,,15511,F
2015,0,,,15511,M
2015,17.01,,,05615,M
2015,9.37,,,05628,
2015,9.08,,,05628,F
2015,9.68,,,05628,M
2015,0.95,,,05631,
2015,0.6,,,05631,F
2015,1.33,,,05631,M
2015,22.09,,,05642,
2015,22.85,,,05642,F
2015,21.32,,,05642,M
2015,9.81,,,05647,
2015,9.23,,,05647,F
2015,10.25,,13,,
2015,9.73,,13,,F
2015,10.8,,13,,M
2015,11.19,,,13001,
2015,10.68,,,13001,F
2015,11.72,,,13001,M
2015,1.51,,,13006,
2015,1.8,,,13006,F
2015,1.2,,,13006,M
2015,8.29,,,13030,
2015,8.91,,,13030,F
2015,7.67,,,13030,M
2015,0,,,15162,F
2015,0,,,15162,M
2015,8.37,,,15172,
2015,5.67,,,15172,F
2015,11.48,,,15172,M
2015,17.45,,,15176,
2015,16.09,,,15176,F
2015,18.89,,,15176,M
2015,12.19,,,15180,
2015,11.27,,,15180,F
2015,13.38,,,15180,M
2015,16.2,,,15183,
2015,5.66,,,15425,M
2015,0.39,,,15442,
2015,0.36,,,15442,F
2015,0.42,,,15442,M
2015,4.78,,,15455,
2015,4.07,,,15455,F
2015,5.8,,,15455,M
2015,0,,,15464,
2015,0,,,15464,F
2015,0,,,15464,M
2015,0,,,15466,
2015,0,,,15466,F
2015,10.42,,,05647,M
2015,10.24,,,05649,
2015,10.85,,,05649,F
2015,9.63,,,05649,M
2015,15.49,,,05652,
2015,14.17,,,05652,F
2015,16.85,,,05652,M
2015,20.32,,,05656,
2015,24.35,,,05656,F
2015,16.88,,,05656,M
2015,13.99,,,05658,
2015,19.89,,,05658,F
2015,9.05,,,05658,M
2015,34.83,,,13042,
2015,32.29,,,13042,F
2015,37.64,,,13042,M
2015,0.88,,,13052,
2015,0.8,,,13052,F
2015,0.96,,,13052,M
2015,18.39,,,13062,
2015,17.04,,,13062,F
2015,19.87,,,13062,M
2015,15.3,,,13074,
2015,16.03,,,13074,F
2015,14.58,,,13074,M
2015,14.67,,,13140,
2015,17.02,,,15183,F
2015,15.38,,,15183,M
2015,0.31,,,15185,
2015,0,,,15185,F
2015,0.65,,,15185,M
2015,0,,,15187,
2015,0,,,15187,F
2015,0,,,15187,M
2015,18.01,,,15189,
2015,20.08,,,15189,F
2015,15.97,,,15189,M
2015,16.74,,,15204,
2015,22.71,,,15646,F
2015,29.03,,,15646,M
2015,0,,,15660,
2015,0,,,15660,F
2015,0,,,15660,M
2015,0,,,15664,
2015,0,,,15664,F
2015,0,,,15664,M
2015,0,,,15667,
2015,0,,,15667,F
2015,0,,,15667,M
2015,3.7,,,15673,
2015,3.17,,,15673,F
2015,10.94,,,05659,
2015,9.71,,,05659,F
2015,12.25,,,05659,M
2015,17.93,,,05660,
2015,16.8,,,05660,F
2015,19.11,,,05660,M
2015,10.55,,,05664,
2015,11.94,,,05664,F
2015,9.15,,,05664,M
2015,24.14,,,05665,
2015,21.84,,,05665,F
2015,26.6,,,05665,M
2015,14.43,,,13140,F
2015,14.94,,,13140,M
2015,0.44,,,13160,
2015,0.65,,,13160,F
2015,0.23,,,13160,M
2015,24.6,,,13188,
2015,23.78,,,13188,F
2015,25.52,,,13188,M
2015,15.51,,,13212,
2015,13.92,,,13212,F
2015,17.4,,,13212,M
2015,1.88,,,13222,
2015,16.91,,,15204,F
2015,16.56,,,15204,M
2015,0,,,15212,
2015,0,,,15212,F
2015,0,,,15212,M
2015,0,,,15215,
2015,0,,,15215,F
2015,0,,,15215,M
2015,20.72,,,15218,
2015,17.18,,,15218,F
2015,24.82,,,15218,M
2015,8.38,,,15223,
2015,7.59,,,15223,F
2015,0,,,15514,
2015,0,,,15514,F
2015,0,,,15514,M
2015,14.7,,,15516,
2015,13.53,,,15516,F
2015,16.01,,,15516,M
2015,0,,,15518,
2015,0,,,15518,F
2015,0,,,15518,M
2015,0,,,15522,
2015,0,,,15522,F
2015,0,,,15522,M
2015,17.11,,,05667,
2015,17.28,,,05667,F
2015,16.94,,,05667,M
2015,17.18,,,05670,
2015,18.09,,,05670,F
2015,16.3,,,05670,M
2015,9.32,,,05674,
2015,9.47,,,05674,F
2015,9.18,,,05674,M
2015,12.26,,,05679,
2015,11,,,05679,F
2015,13.63,,,05679,M
2015,4.69,,,05686,
2015,2,,,13222,F
2015,1.74,,,13222,M
2015,11.2,,,13244,
2015,10.4,,,13244,F
2015,12.04,,,13244,M
2015,6.46,,,13248,
2015,5.65,,,13248,F
2015,7.37,,,13248,M
2015,2.98,,,13268,
2015,2.35,,,13268,F
2015,3.65,,,13268,M
2015,6.86,,,13300,
2015,6.75,,,13300,F
2015,9.21,,,15223,M
2015,25.12,,,15224,
2015,25,,,15224,F
2015,25.24,,,15224,M
2015,0,,,15226,
2015,0,,,15226,F
2015,0,,,15226,M
2015,20.86,,,15232,
2015,22.01,,,15232,F
2015,19.69,,,15232,M
2015,0,,,15236,
2015,0,,,15236,F
2015,31.23,,,05172,
2015,29.65,,,05172,F
2015,32.95,,,05172,M
2015,28.52,,,05190,
2015,29,,,05190,F
2015,28.01,,,05190,M
2015,20.32,,,05197,
2015,18.33,,,05197,F
2015,22.38,,,05197,M
2015,30.73,,,05206,
2015,25.31,,,05206,F
2015,37.44,,,05206,M
2015,4.34,,,05686,F
2015,5.06,,,05686,M
2015,12.86,,,05690,
2015,13.08,,,05690,F
2015,12.64,,,05690,M
2015,13.44,,,05697,
2015,12.04,,,05697,F
2015,14.92,,,05697,M
2015,13.2,,,05736,
2015,11.83,,,05736,F
2015,14.66,,,05736,M
2015,23.42,,,05756,
2015,28.35,,,25281,
2015,30.22,,,25281,F
2015,26.55,,,25281,M
2015,4.82,,,25286,
2015,4.51,,,25286,F
2015,5.12,,,25286,M
2015,0.65,,,25288,
2015,0.4,,,25288,F
2015,0.94,,,25288,M
2015,8.83,,,25290,
2015,7.83,,,25290,F
2015,9.86,,,25290,M
2015,9.69,,,15759,
2015,9.1,,,15759,F
2015,10.32,,,15759,M
2015,0,,,15761,
2015,0,,,15761,F
2015,0,,,15761,M
2015,25.15,,,15762,
2015,25.67,,,15762,F
2015,24.5,,,15762,M
2015,0,,,15763,
2015,0,,,15763,F
2015,0,,,15763,M
2015,16.33,,,18610,F
2015,24.84,,,18610,M
2015,19.87,,,18753,
2015,19.75,,,18753,F
2015,20,,,18753,M
2015,23.69,,,18756,
2015,22.87,,,18756,F
2015,24.59,,,18756,M
2015,37.12,,,18785,
2015,38.05,,,18785,F
2015,36.17,,,18785,M
2015,20.37,,,18860,
2015,23.91,,,20550,M
2015,7.88,,,20570,
2015,7.48,,,20570,F
2015,8.29,,,20570,M
2015,31.37,,,20614,
2015,30.86,,,20614,F
2015,31.88,,,20614,M
2015,3.59,,,20621,
2015,3.12,,,20621,F
2015,4.08,,,20621,M
2015,17.28,,,20710,
2015,16.67,,,20710,F
2015,2.25,,,25293,
2015,4.24,,,25293,F
2015,0.53,,,25293,M
2015,10.62,,,25295,
2015,9.58,,,25295,F
2015,11.69,,,25295,M
2015,16.35,,,25297,
2015,20.71,,,25297,F
2015,12.15,,,25297,M
2015,27.31,,,25299,
2015,27.78,,,25299,F
2015,26.83,,,25299,M
2015,8.83,,,25307,
2015,0,,,15764,
2015,0,,,15764,F
2015,0,,,15764,M
2015,39.48,,,15774,
2015,43.24,,,15774,F
2015,36.07,,,15774,M
2015,0,,,15776,
2015,0,,,15776,F
2015,0,,,15776,M
2015,0,,,15778,
2015,0,,,15778,F
2015,0,,,15778,M
2015,0.33,,,15790,
2015,18.44,,,18860,F
2015,22.49,,,18860,M
2015,12.68,,19,,
2015,12.2,,19,,F
2015,13.18,,19,,M
2015,11.5,,,19001,
2015,10.94,,,19001,F
2015,12.09,,,19001,M
2015,11.77,,,19022,
2015,11.82,,,19022,F
2015,11.73,,,19022,M
2015,21.36,,,19050,
2015,20.47,,,19050,F
2015,17.92,,,20710,M
2015,42.32,,,20750,
2015,39.56,,,20750,F
2015,45.34,,,20750,M
2015,20.23,,,20770,
2015,19.5,,,20770,F
2015,21.01,,,20770,M
2015,32.79,,,20787,
2015,35.49,,,20787,F
2015,30.07,,,20787,M
2015,14.33,,23,,
2015,13.76,,23,,F
2015,14.93,,23,,M
2015,14.34,,,25745,
2015,12.65,,,25745,F
2015,16.18,,,25745,M
2015,5.06,,,25754,
2015,4.83,,,25754,F
2015,5.3,,,25754,M
2015,6.45,,,25758,
2015,6.46,,,25758,F
2015,6.44,,,25758,M
2015,3.18,,,25769,
2015,2.38,,,25769,F
2015,4.05,,,25769,M
2015,0.59,,,15790,F
2015,0,,,15790,M
2015,0,,,15798,
2015,0,,,15798,F
2015,0,,,15798,M
2015,25.25,,,15804,
2015,22.13,,,15804,F
2015,28.81,,,15804,M
2015,0.17,,,15806,
2015,0,,,15806,F
2015,0.38,,,15806,M
2015,0,,,15808,
2015,22.27,,,19050,M
2015,14.21,,,19075,
2015,14.88,,,19075,F
2015,13.57,,,19075,M
2015,18.15,,,19100,
2015,16.51,,,19100,F
2015,19.87,,,19100,M
2015,15.41,,,19110,
2015,14.42,,,19110,F
2015,16.48,,,19110,M
2015,22.14,,,19130,
2015,21.74,,,19130,F
2015,16.54,,,23001,
2015,16.03,,,23001,F
2015,17.06,,,23001,M
2015,13.15,,,23068,
2015,12.35,,,23068,F
2015,13.96,,,23068,M
2015,29.43,,,23079,
2015,28.18,,,23079,F
2015,30.69,,,23079,M
2015,16.47,,,23090,
2015,16.8,,,23090,F
2015,16.16,,,23090,M
2015,8.34,,,25307,F
2015,9.37,,,25307,M
2015,4.27,,,25312,
2015,4.52,,,25312,F
2015,4.02,,,25312,M
2015,6.05,,,25317,
2015,6.6,,,25317,F
2015,5.51,,,25317,M
2015,5.29,,,25320,
