TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_DEPTOS,DES_GEO_REGIONES,SEXO,EDAD9
2009,27.28,,,08,,,
2009,50.43,,,11,,,
2009,20.91,,,13,,,
2009,24.01,,,15,,,
2009,32.47,,,17,,,
2009,31.33,CO,,,,,
2010,22.29,,,15,,,
2010,33.37,,,17,,,
2010,14.43,,,18,,,
2010,15.65,,,19,,,
2010,16.6,,,20,,,
2010,10.88,,,23,,,
2010,30,,,,,,F15T29
2010,33.32,,,,,,F30T69
2010,12.66,,,,,,F70T
2010,23.93,,,50,,,
2010,11.96,,,52,,,
2010,19.58,,,54,,,
2010,32.18,,,63,,,
2010,34.97,,,66,,,
2010,27.3,,,68,,,
2010,12.69,,,70,,,
2010,21.9,,,73,,,
2010,19.81,,,47,,,
2010,33.07,,,76,,,
2010,31.59,,,,,F,
2010,31.35,,,,,M,
2010,31.45,CO,,,,,
2010,33.34,,,25,,,
2010,12.59,,,27,,,
2010,17.85,,,41,,,
2010,11.35,,,44,,,
2010,37.52,,1,,,,
2010,10.88,,2,,,,
2010,42.17,,,05,,,
2010,29.16,,,08,,,
2010,50.25,,,11,,,
2010,21.03,,,13,,,
2011,14.44,,,18,,,
2011,16.13,,,19,,,
2011,16.95,,,20,,,
2011,12.04,,,23,,,
2011,29.9,,,,,,F15T29
2011,33.77,,,,,,F30T69
2011,11.85,,,,,,F70T
2011,23.62,,,50,,,
2011,12.11,,,52,,,
2011,19.9,,,54,,,
2011,30.72,,,63,,,
2011,36.54,,,66,,,
2011,28.22,,,68,,,
2011,14.09,,,70,,,
2011,21.25,,,73,,,
2011,34.58,,,76,,,
2011,31.36,,,,,F,
2011,31.8,,,,,M,
2011,31.62,CO,,,,,
2011,35.54,,,25,,,
2011,12.3,,,27,,,
2011,18.33,,,41,,,
2011,12.32,,,44,,,
2011,37.58,,1,,,,
2011,11.12,,2,,,,
2011,42.47,,,05,,,
2011,28.74,,,08,,,
2011,48.4,,,11,,,
2011,22.34,,,13,,,
2011,24.44,,,15,,,
2011,36.6,,,17,,,
2011,18.96,,,47,,,
2012,32.6,CO,,,,,
2012,35.32,,,25,,,
2012,12.3,,,27,,,
2012,18.94,,,41,,,
2012,12.32,,,44,,,
2012,38.85,,1,,,,
2012,10.96,,2,,,,
2012,42.44,,,05,,,
2012,30.74,,,08,,,
2012,49.47,,,11,,,
2012,22.46,,,13,,,
2012,25.56,,,15,,,
2012,37.78,,,17,,,
2012,19.98,,,47,,,
2012,16.12,,,18,,,
2012,18.05,,,19,,,
2012,20.53,,,20,,,
2012,12.99,,,23,,,
2012,31.22,,,,,,F15T29
2012,34.59,,,,,,F30T69
2012,13.15,,,,,,F70T
2012,26.66,,,50,,,
2012,13.28,,,52,,,
2012,20.01,,,54,,,
2012,33.64,,,63,,,
2012,36.41,,,66,,,
2012,29.12,,,68,,,
2012,13.07,,,70,,,
2012,21.41,,,73,,,
2012,36.79,,,76,,,
2012,31.97,,,,,F,
2012,33.04,,,,,M,
2013,32.88,,,08,,,
2013,52.26,,,11,,,
2013,24.66,,,13,,,
2013,26.9,,,15,,,
2013,39.75,,,17,,,
2013,22.19,,,47,,,
2013,16.24,,,18,,,
2013,18.74,,,19,,,
2013,20.79,,,20,,,
2013,14.12,,,23,,,
2013,33.11,,,,,,F15T29
2013,36.26,,,,,,F30T69
2013,13.45,,,,,,F70T
2013,29,,,50,,,
2013,14.73,,,52,,,
2013,21.23,,,54,,,
2013,34.5,,,63,,,
2013,37.75,,,66,,,
2013,30.49,,,68,,,
2013,14.84,,,70,,,
2013,22.96,,,73,,,
2013,36.07,,,76,,,
2013,34.03,,,,,F,
2013,34.59,,,,,M,
2013,34.35,CO,,,,,
2013,36.27,,,25,,,
2013,15.32,,,27,,,
2013,20.94,,,41,,,
2013,15.01,,,44,,,
2013,40.57,,1,,,,
2013,12.37,,2,,,,
2013,43.78,,,05,,,
2014,46.66,,,05,,,
2014,33.49,,,08,,,
2014,53.91,,,11,,,
2014,26.23,,,13,,,
2014,26.8,,,15,,,
2014,40.78,,,17,,,
2014,22.63,,,47,,,
2014,19.19,,,18,,,
2014,19.42,,,19,,,
2014,23.1,,,20,,,
2014,14.5,,,23,,,
2014,36.49,,,,,M,
2014,35.84,,,,,,F15T29
2014,37.87,,,,,,F30T69
2014,14.54,,,,,,F70T
2014,32.18,,,50,,,
2014,15.82,,,52,,,
2014,22.9,,,54,,,
2014,36.08,,,63,,,
2014,39.64,,,66,,,
2014,33.32,,,68,,,
2014,16.4,,,70,,,
2014,25.47,,,73,,,
2014,38.97,,,76,,,
2014,35.98,,,,,F,
2014,36.28,CO,,,,,
2014,37.43,,,25,,,
2014,20.44,,,27,,,
2014,23.93,,,41,,,
2014,15.87,,,44,,,
2014,42.53,,1,,,,
2014,13.47,,2,,,,
2015,36.77,CO,,,,,
2015,43.3,,1,,,,
2015,13.08,,2,,,,
2015,48.27,,,05,,,
2015,34.78,,,08,,,
2015,54.93,,,11,,,
2015,26.17,,,13,,,
2015,26.36,,,15,,,
2015,41.22,,,17,,,
2015,19.61,,,18,,,
2015,19.09,,,19,,,
2015,24.2,,,20,,,
2015,13.69,,,23,,,
2015,38.51,,,25,,,
2015,19.14,,,27,,,
2015,22.31,,,41,,,
2015,17.55,,,44,,,
2015,23.37,,,47,,,
2015,31.56,,,50,,,
2015,16.03,,,52,,,
2015,23.54,,,54,,,
2015,35.24,,,63,,,
2015,39.97,,,66,,,
2015,33.68,,,68,,,
2015,17.53,,,70,,,
2015,26.13,,,73,,,
2015,40.11,,,76,,,
2015,36.38,,,,,F,
2015,37.04,,,,,M,
2015,36.09,,,,,,F15T29
2015,38.45,,,,,,F30T69
2015,13.12,,,,,,F70T
2016,32.61,,,50,,,
2016,16.12,,,52,,,
2016,24.66,,,54,,,
2016,36.6,,,63,,,
2016,40.14,,,66,,,
2016,34.56,,,68,,,
2016,16.31,,,70,,,
2016,37.9,CO,,,,,
2016,44.38,,1,,,,
2016,14.44,,2,,,,
2016,49.25,,,05,,,
2016,36.05,,,08,,,
2016,57,,,11,,,
2016,25.25,,,13,,,
2016,30.6,,,15,,,
2016,41.96,,,17,,,
2016,20.29,,,18,,,
2016,18.96,,,19,,,
2016,26.55,,,20,,,
2016,16.7,,,23,,,
2016,25.1,,,73,,,
2016,41.35,,,76,,,
2016,37.73,,,,,F,
2016,37.95,,,,,M,
2016,37.53,,,,,,F15T29
2016,39.37,,,,,,F30T69
2016,13.95,,,,,,F70T
2016,40.01,,,25,,,
2016,20.09,,,27,,,
2016,24.25,,,41,,,
2016,17.38,,,44,,,
2016,24.94,,,47,,,
2017,16.69,,,70,,,
2017,26.62,,,73,,,
2017,43.12,,,76,,,
2017,38.26,,,,,F,
2017,38.44,,,,,M,
2017,38.32,,,,,,F15T29
2017,39.75,,,,,,F30T69
2017,14.84,,,,,,F70T
2017,15.74,,,23,,,
2017,42.02,,,25,,,
2017,19.39,,,27,,,
2017,23.62,,,41,,,
2017,16.98,,,44,,,
2017,24.22,,,47,,,
2017,32.23,,,50,,,
2017,16.61,,,52,,,
2017,23.47,,,54,,,
2017,38.63,,,63,,,
2017,41.18,,,66,,,
2017,34.44,,,68,,,
2017,38.36,CO,,,,,
2017,44.96,,1,,,,
2017,14.89,,2,,,,
2017,50.83,,,05,,,
2017,35.01,,,08,,,
2017,58.21,,,11,,,
2017,25.56,,,13,,,
2017,31.02,,,15,,,
2017,44.97,,,17,,,
2017,20.55,,,18,,,
2017,19.27,,,19,,,
2017,24.9,,,20,,,
2018,21,,,18,,,
2018,18.69,,,19,,,
2018,24.62,,,20,,,
2018,16.44,,,70,,,
2018,28.28,,,73,,,
2018,42.74,,,76,,,
2018,38.88,,,,,F,
2018,38.21,,,,,M,
2018,36.95,,,,,,F15T29
2018,40.44,,,,,,F30T69
2018,13.47,,,,,,F70T
2018,16.79,,,23,,,
2018,41.83,,,25,,,
2018,20.51,,,27,,,
2018,26.01,,,41,,,
2018,15.62,,,44,,,
2018,23.6,,,47,,,
2018,34.03,,,50,,,
2018,18,,,52,,,
2018,23.91,,,54,,,
2018,38.99,,,63,,,
2018,39.51,,,66,,,
2018,33.77,,,68,,,
2018,38.49,CO,,,,,
2018,45.06,,1,,,,
2018,14.96,,2,,,,
2018,50.27,,,05,,,
2018,34.97,,,08,,,
2018,58.62,,,11,,,
2018,25.6,,,13,,,
2018,31.15,,,15,,,
2018,45.57,,,17,,,
2019,34.84,,,08,,,
2019,58.9,,,11,,,
2019,25.38,,,13,,,
2019,31.74,,,15,,,
2019,44.95,,,17,,,
2019,23.21,,,18,,,
2019,20.12,,,19,,,
2019,23.94,,,20,,,
2019,17.05,,,70,,,
2019,29.34,,,73,,,
2019,42.52,,,76,,,
2019,38.96,,,,,F,
2019,38.8,,,,,M,
2019,37.26,,,,,,F15T29
2019,40.7,,,,,,F30T69
2019,15.48,,,,,,F70T
2019,17.35,,,23,,,
2019,44.33,,,25,,,
2019,21.88,,,27,,,
2019,22.26,,,41,,,
2019,15.86,,,44,,,
2019,23.74,,,47,,,
2019,35.46,,,50,,,
2019,18.04,,,52,,,
2019,23.5,,,54,,,
2019,39.14,,,63,,,
2019,41.22,,,66,,,
2019,34.31,,,68,,,
2019,38.87,CO,,,,,
2019,45.26,,1,,,,
2019,15.32,,2,,,,
2019,49.19,,,05,,,
2020,19.69,,,19,,,
2020,23.72,,,20,,,
2020,13.95,,,23,,,
2020,36.33,,,25,,,
2020,22.81,,,27,,,
2020,20.63,,,41,,,
2020,16.04,,,44,,,
2020,23.76,,,47,,,
2020,34.61,,,50,,,
2020,15.87,,,52,,,
2020,24.46,,,54,,,
2020,38.79,,,63,,,
2020,40.71,,,66,,,
2020,36.62,,,68,,,
2020,18.76,,,70,,,
2020,33.02,,,73,,,
2020,41.78,,,76,,,
2020,40.26,,,,,F,
2020,37.3,,,,,M,
2020,35.58,,,,,,F15T29
2020,40.72,,,,,,F30T69
2020,16.66,,,,,,F70T
2020,38.47,CO,,,,,
2020,45.05,,1,,,,
2020,15.28,,2,,,,
2020,50.23,,,05,,,
2020,32.55,,,08,,,
2020,58.92,,,11,,,
2020,23.38,,,13,,,
2020,34.65,,,15,,,
2020,42.3,,,17,,,
2020,21.27,,,18,,,
