TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_DEPTOS,DES_GEO_REGIONES,DES_GEO_MUNICIPIOS,SEXO,EDAD5
2008,19.42183455,,,,,73001,,
2009,17.1462797,,,,,73001,,
2010,17.63992289,,,,,73001,,
2011,17.14857761,,,,,73001,,
2012,13.28446504,,,,,73001,,
2013,13.79291561,,,,,73001,,
2014,13.33463314,,,,,73001,,
2015,12.71936929,,,,,73001,,
2016,13.1790544762,,,,,73001,,
2017,12.89976587,,,,,73001,,
2018,14.205742196,,,,,73001,,
2001,18.30684912,,,,,76001,,
2002,15.91573814,,,,,76001,,
2003,15.55437422,,,,,76001,,
2004,14.24435499,,,,,76001,,
2005,12.96754114,,,,,76001,,
2006,12.90062397,,,,,76001,,
2007,11.26903199,,,,,76001,,
2008,12.03287742,,,,,76001,,
2009,13.59216836,,,,,76001,,
2010,13.75445148,,,,,76001,,
2011,15.36739936,,,,,76001,,
2012,14.29629575,,,,,76001,,
2013,14.24518281,,,,,76001,,
2014,13.12398011,,,,,76001,,
2015,11.53069748,,,,,76001,,
2016,10.7958060122,,,,,76001,,
2017,11.8592944273,,,,,76001,,
2018,11.534290749,,,,,76001,,
2012,14.35715388,,,,,81001,,
2013,14.88072211,,,,,81001,,
2014,12.22489308,,,,,81001,,
2015,12.08505431,,,,,81001,,
2016,15.7534844473,,,,,81001,,
2017,23.3766233766,,,,,81001,,
2018,24.9331352155,,,,,81001,,
2012,10.01856638,,,,,85001,,
2013,8.363641992,,,,,85001,,
2014,6.729302297,,,,,85001,,
2015,7.492791234,,,,,85001,,
2016,10.7823576856,,,,,85001,,
2017,10.395256917,,,,,85001,,
2018,10.5521850349,,,,,85001,,
2001,18.27461493,,,,,17001,,
2002,19.06378516,,,,,17001,,
2003,18.66391579,,,,,17001,,
2004,18.743109,,,,,17001,,
2005,17.42425107,,,,,17001,,
2006,15.7010956,,,,,17001,,
2007,13.31512221,,,,,17001,,
2008,14.51552724,,,,,17001,,
2009,15.32085209,,,,,17001,,
2010,16.42360575,,,,,17001,,
2011,13.30897621,,,,,17001,,
2012,12.29612128,,,,,17001,,
2013,11.58003115,,,,,17001,,
2014,10.35005618,,,,,17001,,
2015,9.59909682,,,,,17001,,
2016,10.3413205918,,,,,17001,,
2017,11.2083840116,,,,,17001,,
2018,11.2411659738,,,,,17001,,
2007,12.80889134,,,,,18001,,
2008,12.7273722,,,,,18001,,
2009,12.86566261,,,,,18001,,
2010,13.33470516,,,,,18001,,
2011,13.73165928,,,,,18001,,
2012,12.74856339,,,,,18001,,
2013,12.24027347,,,,,18001,,
2014,12.68056758,,,,,18001,,
2015,11.42512116,,,,,18001,,
2016,12.0162779047,,,,,18001,,
2017,12.0312431979,,,,,18001,,
2018,12.9971255449,,,,,18001,,
2007,19.46243349,,,,,19001,,
2008,22.14495418,,,,,19001,,
2009,19.67544095,,,,,19001,,
2010,18.25354103,,,,,19001,,
2011,17.42015165,,,,,19001,,
2012,17.5356634,,,,,19001,,
2013,15.57258152,,,,,19001,,
2014,13.31519715,,,,,19001,,
2015,11.78746476,,,,,19001,,
2016,12.7257841581,,,,,19001,,
2017,11.8515718549,,,,,19001,,
2018,10.8795095496,,,,,19001,,
2007,15.46121436,,,,,20001,,
2008,13.13480715,,,,,20001,,
2009,11.30331336,,,,,20001,,
2010,12.17177461,,,,,20001,,
2011,11.56837249,,,,,20001,,
2012,10.34619711,,,,,20001,,
2013,9.888928854,,,,,20001,,
2014,9.462867793,,,,,20001,,
2015,9.683812558,,,,,20001,,
2016,11.8447989077,,,,,20001,,
2017,13.002470418,,,,,20001,,
2018,14.7616251405,,,,,20001,,
2001,16.87531864,,,,,23001,,
2002,16.37998448,,,,,23001,,
2003,15.61793105,,,,,23001,,
2004,16.38618718,,,,,23001,,
2005,14.53103725,,,,,23001,,
2006,14.08472441,,,,,23001,,
2007,12.58480015,,,,,23001,,
2008,12.88065971,,,,,23001,,
2009,15.78094712,,,,,23001,,
2010,15.43487014,,,,,23001,,
2011,13.41119992,,,,,23001,,
2012,12.48608269,,,,,23001,,
2013,10.85572718,,,,,23001,,
2014,8.81695327,,,,,23001,,
2015,7.5447896,,,,,23001,,
2016,9.8990143546,,,,,23001,,
2017,11.1409266669,,,,,23001,,
2018,10.035454765,,,,,23001,,
2007,25.57833139,,,,,27001,,
2008,22.85005493,,,,,27001,,
2009,19.16157934,,,,,27001,,
2010,17.45615089,,,,,27001,,
2011,18.68238699,,,,,27001,,
2012,17.61657935,,,,,27001,,
2013,18.26671772,,,,,27001,,
2014,14.46651338,,,,,27001,,
2015,15.04996284,,,,,27001,,
2016,17.462040043,,,,,27001,,
2017,16.0553727075,,,,,27001,,
2018,17.8474084251,,,,,27001,,
2007,14.0549352,,,,,41001,,
2008,13.93619634,,,,,41001,,
2009,14.41503963,,,,,41001,,
2010,12.96551601,,,,,41001,,
2011,11.75542819,,,,,41001,,
2012,12.11647313,,,,,41001,,
2013,11.9355817,,,,,41001,,
2014,10.65442941,,,,,41001,,
2015,11.01480198,,,,,41001,,
2016,11.0206179023,,,,,41001,,
2017,11.5455692325,,,,,41001,,
2018,11.5972594508,,,,,41001,,
2007,18.35995981,,,,,44001,,
2008,17.93530775,,,,,44001,,
2009,14.42335964,,,,,44001,,
2010,12.20108045,,,,,44001,,
2011,10.80553977,,,,,44001,,
2012,12.70464988,,,,,44001,,
2013,10.28914281,,,,,44001,,
2014,10.0534385,,,,,44001,,
2015,10.93803318,,,,,44001,,
2016,13.2522395442,,,,,44001,,
2017,14.047164662,,,,,44001,,
2018,14.1494154442,,,,,44001,,
2007,12.41410598,,,,,47001,,
2008,13.74273516,,,,,47001,,
2009,10.51054422,,,,,47001,,
2010,9.333919549,,,,,47001,,
2011,10.24338859,,,,,47001,,
2012,10.01505897,,,,,47001,,
2013,9.901811568,,,,,47001,,
2014,10.28702619,,,,,47001,,
2015,9.121059291,,,,,47001,,
2016,9.531332834,,,,,47001,,
2017,8.0016926549,,,,,47001,,
2018,8.4060325645,,,,,47001,,
2001,16.35533689,,,,,50001,,
2002,15.24476908,,,,,50001,,
2003,14.38535552,,,,,50001,,
2004,12.68468697,,,,,50001,,
2005,12.20961667,,,,,50001,,
2006,12.48159146,,,,,50001,,
2007,10.70369224,,,,,50001,,
2008,10.98323065,,,,,50001,,
2009,11.32776188,,,,,50001,,
2010,11.94817351,,,,,50001,,
2011,11.64189485,,,,,50001,,
2012,11.83617308,,,,,50001,,
2013,11.28095204,,,,,50001,,
2014,11.43240856,,,,,50001,,
2015,10.54804159,,,,,50001,,
2016,11.9885157547,,,,,50001,,
2017,12.3372421011,,,,,50001,,
2018,11.9340847272,,,,,50001,,
2012,14.9929972,,,,,86001,,
2013,10.22372363,,,,,86001,,
2014,9.352692075,,,,,86001,,
2015,10.69075965,,,,,86001,,
2016,11.4874221094,,,,,86001,,
2017,12.6749696903,,,,,86001,,
2018,12.9824968123,,,,,86001,,
2007,11.61048039,,,,,88001,,
2008,8.891201553,,,,,88001,,
2009,9.618799192,,,,,88001,,
2010,9.353054704,,,,,88001,,
2011,7.316439871,,,,,88001,,
2012,7.504572742,,,,,88001,,
2013,8.462487843,,,,,88001,,
2014,7.041227057,,,,,88001,,
2015,6.067351817,,,,,88001,,
2016,6.3203313959,,,,,88001,,
2017,6.2752366099,,,,,88001,,
2018,7.09448623,,,,,88001,,
2012,10.21422451,,,,,91001,,
2013,7.78525667,,,,,91001,,
2014,8.013827781,,,,,91001,,
2015,7.994601461,,,,,91001,,
2016,7.4879602299,,,,,91001,,
2017,5.9727503169,,,,,91001,,
2018,5.2364864865,,,,,91001,,
2012,7.265982981,,,,,94001,,
2013,6.808427624,,,,,94001,,
2014,8.193633453,,,,,94001,,
2015,7.438512298,,,,,94001,,
2016,8.8417975886,,,,,94001,,
2017,12.5241524679,,,,,94001,,
2018,11.4430665163,,,,,94001,,
2012,18.58146143,,,,,95001,,
2013,13.4533684,,,,,95001,,
2014,14.09118655,,,,,95001,,
2015,13.21045223,,,,,95001,,
2016,12.954718646,,,,,95001,,
2017,11.9692029697,,,,,95001,,
2018,13.5579844533,,,,,95001,,
2012,6.340057637,,,,,97001,,
2013,8.748142645,,,,,97001,,
2014,7.884788479,,,,,97001,,
2015,8.48044306,,,,,97001,,
2016,9.1632818846,,,,,97001,,
2017,7.8587699317,,,,,97001,,
2018,7.2734054457,,,,,97001,,
2012,15.67771383,,,,,99001,,
2013,12.60770178,,,,,99001,,
2014,10.24196221,,,,,99001,,
2015,11.13046232,,,,,99001,,
2016,18.5003170577,,,,,99001,,
2017,18.9765458422,,,,,99001,,
2018,20.8822149226,,,,,99001,,
2001,18.01096414,,,,,5001,,
2002,16.92528253,,,,,5001,,
2003,15.65488826,,,,,5001,,
2004,15.11621605,,,,,5001,,
2005,13.7660196,,,,,5001,,
2006,13.46088936,,,,,5001,,
2007,12.05250223,,,,,5001,,
2008,13.58498015,,,,,5001,,
2009,15.66335785,,,,,5001,,
2010,13.90128964,,,,,5001,,
2011,12.2304909,,,,,5001,,
2012,12.39885935,,,,,5001,,
2013,11.19789985,,,,,5001,,
2014,10.23786147,,,,,5001,,
2015,10.60641359,,,,,5001,,
2016,10.6642107565,,,,,5001,,
2017,10.8116251374,,,,,5001,,
2018,11.745165207,,,,,5001,,
2001,15.67558662,,,,,8001,,
2002,16.23582634,,,,,8001,,
2003,16.12965376,,,,,8001,,
2004,14.55829843,,,,,8001,,
2005,13.63610704,,,,,8001,,
2006,12.93811219,,,,,8001,,
2007,11.40879853,,,,,8001,,
2008,10.92404913,,,,,8001,,
2009,10.53197131,,,,,8001,,
2010,9.196567591,,,,,8001,,
2011,8.188161193,,,,,8001,,
2012,8.30936805,,,,,8001,,
2013,7.963454779,,,,,8001,,
2014,7.864832152,,,,,8001,,
2015,8.642560787,,,,,8001,,
2016,8.2485176901,,,,,8001,,
2017,8.1951428394,,,,,8001,,
2018,8.457419334,,,,,8001,,
2001,18.77701097,,,,,11001,,
2002,18.39223819,,,,,11001,,
2003,16.61244524,,,,,11001,,
2004,14.79687713,,,,,11001,,
2005,13.09353329,,,,,11001,,
2006,11.54449099,,,,,11001,,
2007,10.38307244,,,,,11001,,
2008,10.02855476,,,,,11001,,
2009,11.48666187,,,,,11001,,
2010,10.67636626,,,,,11001,,
2011,9.528890378,,,,,11001,,
2012,9.541295455,,,,,11001,,
2013,9.031380338,,,,,11001,,
2014,8.682498294,,,,,11001,,
2015,8.739739771,,,,,11001,,
2016,9.2867263633,,,,,11001,,
2017,10.510248231,,,,,11001,,
2018,10.4918446085,,,,,11001,,
2001,17.19225996,,,,,13001,,
2002,14.78954562,,,,,13001,,
2003,14.86134682,,,,,13001,,
2004,14.68205648,,,,,13001,,
2005,15.50358516,,,,,13001,,
2006,15.04190178,,,,,13001,,
2007,13.66528871,,,,,13001,,
2008,12.02449177,,,,,13001,,
2009,13.14741662,,,,,13001,,
2010,11.53598271,,,,,13001,,
2011,10.40682689,,,,,13001,,
2012,9.697425585,,,,,13001,,
2013,9.921523365,,,,,13001,,
2014,8.206260415,,,,,13001,,
2015,8.670498423,,,,,13001,,
2016,8.9298797406,,,,,13001,,
2017,9.0073006908,,,,,13001,,
2018,8.7122026565,,,,,13001,,
2007,13.68659571,,,,,15001,,
2008,12.28939984,,,,,15001,,
2009,13.29223656,,,,,15001,,
2010,13.23127427,,,,,15001,,
2011,11.94472994,,,,,15001,,
2012,11.86704227,,,,,15001,,
2013,12.10211714,,,,,15001,,
2014,11.54533817,,,,,15001,,
2015,10.42778269,,,,,15001,,
2016,10.551947186,,,,,15001,,
2017,10.2869358511,,,,,15001,,
2018,11.2551457441,,,,,15001,,
2001,19.35802499,,,,,,F,
2002,19.92188359,,,,,,F,
2003,18.56307795,,,,,,F,
2004,17.95518169,,,,,,F,
2005,15.80399551,,,,,,F,
2006,16.19019255,,,,,,F,
2007,14.78507979,,,,,,F,
2008,14.75746015,,,,,,F,
2009,15.77941772,,,,,,F,
2010,15.62685388,,,,,,F,
2011,14.38665456,,,,,,F,
2012,13.72850653,,,,,,F,
2013,12.65600774,,,,,,F,
2014,11.90616171,,,,,,F,
2015,11.78904569,,,,,,F,
2016,12.0161457132,,,,,,F,
2017,12.2602766634,,,,,,F,
2018,12.664549729,,,,,,F,
2019,13.62,,,,,,F,
2020,20.43,,,,,,F,
2001,11.97473225,,,,,,M,
2002,12.52119639,,,,,,M,
2003,10.91295254,,,,,,M,
2004,10.65635501,,,,,,M,
2005,9.044917331,,,,,,M,
2006,9.193407937,,,,,,M,
2007,8.72604958,,,,,,M,
2008,8.869718938,,,,,,M,
2009,9.334244523,,,,,,M,
2010,8.956545949,,,,,,M,
2011,8.177165028,,,,,,M,
2012,7.843988661,,,,,,M,
2013,7.352659561,,,,,,M,
2014,6.972053078,,,,,,M,
2015,6.733805738,,,,,,M,
2016,7.08083423,,,,,,M,
2017,7.1695557917,,,,,,M,
2018,7.4276440967,,,,,,M,
2019,8.16,,,,,,M,
2020,12.72,,,,,,M,
2007,21.5290195,,,,,,,F10T24
2008,22.2270664,,,,,,,F10T24
2009,22.637245,,,,,,,F10T24
2010,22.3742661,,,,,,,F10T24
2011,20.801602,,,,,,,F10T24
2012,19.5727013,,,,,,,F10T24
2013,18.2533996,,,,,,,F10T24
2014,17.8417998,,,,,,,F10T24
2015,17.0589591,,,,,,,F10T24
2016,17.7487243,,,,,,,F10T24
2017,17.9223797,,,,,,,F10T24
2018,19.1590463933,,,,,,,F10T24
2019,20.29,,,,,,,F10T24
2020,26.46,,,,,,,F10T24
2007,8.65413533,,,,,,,F24T64
2008,8.68548889,,,,,,,F24T64
2009,9.4244761,,,,,,,F24T64
2010,9.18466555,,,,,,,F24T64
2011,8.28776869,,,,,,,F24T64
2012,8.10628616,,,,,,,F24T64
2013,7.62312409,,,,,,,F24T64
2014,7.07855824,,,,,,,F24T64
2015,7.10641624,,,,,,,F24T64
2016,7.41197875,,,,,,,F24T64
2017,7.65636391,,,,,,,F24T64
2018,7.7879565007,,,,,,,F24T64
2019,8.63,,,,,,,F24T64
2020,14.12,,,,,,,F24T64
2007,4.4830203,,,,,,,F65T
2008,4.3672227,,,,,,,F65T
2009,5.0281773,,,,,,,F65T
2010,5.26130335,,,,,,,F65T
2011,5.39034361,,,,,,,F65T
2012,4.57223327,,,,,,,F65T
2013,4.14428593,,,,,,,F65T
2014,4.15158769,,,,,,,F65T
2015,4.01397051,,,,,,,F65T
2016,3.97461301,,,,,,,F65T
2017,3.54456009,,,,,,,F65T
2018,4.084586988,,,,,,,F65T
2019,5.01,,,,,,,F65T
2020,7.47,,,,,,,F65T
2001,14.97689921,CO,,,,,,
2002,15.5585282,CO,,,,,,
2003,14.08583789,CO,,,,,,
2004,13.64706554,CO,,,,,,
2005,11.79594983,CO,,,,,,
2006,12.033118,CO,,,,,,
2007,11.17635141,CO,,,,,,
2008,11.26173235,CO,,,,,,
2009,12.01231273,CO,,,,,,
2010,11.77365259,CO,,,,,,
2011,10.80877643,CO,,,,,,
2012,10.36881637,CO,,,,,,
2013,9.631659441,CO,,,,,,
2014,9.094084413,CO,,,,,,
2015,8.919512124,CO,,,,,,
2016,9.2145314993,CO,,,,,,
2017,9.369743591,CO,,,,,,
2018,9.6767481523,CO,,,,,,
2019,10.50,CO,,,,,,
2020,15.92,CO,,,,,,
2001,17.29495081,,1,,,,,
2002,17.07978787,,1,,,,,
2003,15.79318972,,1,,,,,
2004,15.06125707,,1,,,,,
2005,13.22931612,,1,,,,,
2006,13.17407914,,1,,,,,
2007,12.14187149,,1,,,,,
2008,12.11526817,,1,,,,,
2009,13.1584128,,1,,,,,
2010,12.70452426,,1,,,,,
2011,11.78228905,,1,,,,,
2012,11.44069199,,1,,,,,
2013,10.65039437,,1,,,,,
2014,9.988251355,,1,,,,,
2015,9.764595929,,1,,,,,
2016,10.2623840745,,1,,,,,
2017,10.4956382772,,1,,,,,
2018,10.8744716175,,1,,,,,
2019,11.54,,1,,,,,
2020,17.78,,1,,,,,
2001,8.05229434,,2,,,,,
2002,10.88259573,,2,,,,,
2003,8.786236519,,2,,,,,
2004,9.148966681,,2,,,,,
2005,7.11636733,,2,,,,,
2006,8.152714232,,2,,,,,
2007,7.716910455,,2,,,,,
2008,8.133439378,,2,,,,,
2009,7.919833377,,2,,,,,
2010,8.468269358,,2,,,,,
2011,7.287640305,,2,,,,,
2012,6.449492414,,2,,,,,
2013,5.836085747,,2,,,,,
2014,5.678987658,,2,,,,,
2015,5.716609727,,2,,,,,
2016,5.2435149346,,2,,,,,
2017,5.1231094181,,2,,,,,
2018,5.1116653546,,2,,,,,
2019,6.47,,2,,,,,
2020,8.71,,2,,,,,
2001,15.96705013,,,05,,,,
2002,15.64964534,,,05,,,,
2003,13.9863861,,,05,,,,
2004,14.18574815,,,05,,,,
2005,12.08472768,,,05,,,,
2006,12.88557222,,,05,,,,
2007,11.17168544,,,05,,,,
2008,12.11513887,,,05,,,,
2009,12.76093608,,,05,,,,
2010,11.91971456,,,05,,,,
2011,10.39673214,,,05,,,,
2012,10.629487,,,05,,,,
2013,9.727226476,,,05,,,,
2014,9.415057293,,,05,,,,
2015,9.237427027,,,05,,,,
2016,9.6189019838,,,05,,,,
2017,10.2211606994,,,05,,,,
2018,10.7255662448,,,05,,,,
2019,11.18,,,05,,,,
2001,14.55908788,,,08,,,,
2002,15.24753752,,,08,,,,
2003,15.47096072,,,08,,,,
2004,13.80366916,,,08,,,,
2005,13.00548584,,,08,,,,
2006,12.42091832,,,08,,,,
2007,11.80658971,,,08,,,,
2008,11.11102915,,,08,,,,
2009,10.36790925,,,08,,,,
2010,9.643027149,,,08,,,,
2011,8.087209545,,,08,,,,
2012,7.981661736,,,08,,,,
2013,7.519658547,,,08,,,,
2014,7.581755211,,,08,,,,
2015,7.952013086,,,08,,,,
2016,7.6229278959,,,08,,,,
2017,7.3652903574,,,08,,,,
2018,7.6715817476,,,08,,,,
2019,7.13,,,08,,,,
2001,18.7524026,,,11,,,,
2002,18.24192083,,,11,,,,
2003,16.68665059,,,11,,,,
2004,14.7881294,,,11,,,,
2005,13.06366783,,,11,,,,
2006,11.48190277,,,11,,,,
2007,10.41567674,,,11,,,,
2008,10.06074441,,,11,,,,
2009,11.47133099,,,11,,,,
2010,10.64799099,,,11,,,,
2011,9.578377928,,,11,,,,
2012,9.535071819,,,11,,,,
2013,9.006090366,,,11,,,,
2014,8.682498294,,,11,,,,
2015,8.739739613,,,11,,,,
2016,9.2867230873,,,11,,,,
2017,10.510242139,,,11,,,,
2018,10.4918446085,,,11,,,,
2019,10.90,,,11,,,,
2001,13.60458913,,,13,,,,
2002,11.22756614,,,13,,,,
2003,9.714652358,,,13,,,,
2004,9.617829929,,,13,,,,
2005,10.29068771,,,13,,,,
2006,11.17401606,,,13,,,,
2007,11.83244467,,,13,,,,
2008,10.14889952,,,13,,,,
2009,10.09708964,,,13,,,,
2010,8.16143355,,,13,,,,
2011,7.722087713,,,13,,,,
2012,7.623257036,,,13,,,,
2013,7.299979346,,,13,,,,
2014,6.377470694,,,13,,,,
2015,6.968903525,,,13,,,,
2016,6.7722641444,,,13,,,,
2017,6.3606534687,,,13,,,,
2018,5.8240978326,,,13,,,,
2019,4.98,,,13,,,,
2001,12.85503621,,,15,,,,
2002,16.10052826,,,15,,,,
2003,13.58911481,,,15,,,,
2004,12.40627243,,,15,,,,
2005,9.239376228,,,15,,,,
2006,10.54167845,,,15,,,,
2007,9.401180169,,,15,,,,
2008,6.885329007,,,15,,,,
2009,9.760918351,,,15,,,,
2010,10.13712376,,,15,,,,
2011,7.999495171,,,15,,,,
2012,7.300960662,,,15,,,,
2013,8.904809607,,,15,,,,
2014,7.451632358,,,15,,,,
2015,6.185885886,,,15,,,,
2016,6.9528577334,,,15,,,,
2017,7.4950973984,,,15,,,,
2018,7.355859385,,,15,,,,
2019,8.63,,,15,,,,
2001,14.34326551,,,17,,,,
2002,16.34961584,,,17,,,,
2003,17.65445996,,,17,,,,
2004,16.06668767,,,17,,,,
2005,13.99741549,,,17,,,,
2006,11.80392964,,,17,,,,
2007,11.75833668,,,17,,,,
2008,11.88453807,,,17,,,,
2009,12.9414883,,,17,,,,
2010,13.98140914,,,17,,,,
2011,11.7778773,,,17,,,,
2012,10.15011075,,,17,,,,
2013,9.249970702,,,17,,,,
2014,8.809072856,,,17,,,,
2015,8.364800939,,,17,,,,
2016,9.281863245,,,17,,,,
2017,9.2267540719,,,17,,,,
2018,10.1243073236,,,17,,,,
2019,10.99,,,17,,,,
2002,7.814635035,,,18,,,,
2003,7.981807778,,,18,,,,
2004,11.45270712,,,18,,,,
2005,6.577006508,,,18,,,,
2006,10.2679829,,,18,,,,
2007,9.555751112,,,18,,,,
2008,8.6962427,,,18,,,,
2009,12.8151097,,,18,,,,
2010,11.73956894,,,18,,,,
2011,10.22962048,,,18,,,,
2012,9.603466883,,,18,,,,
2013,8.228098092,,,18,,,,
2014,7.613412021,,,18,,,,
2015,7.778368929,,,18,,,,
2016,7.6375250087,,,18,,,,
2019,11.06,,,18,,,,
2001,10.06513259,,,19,,,,
2002,10.09785867,,,19,,,,
2003,9.169834485,,,19,,,,
2004,8.106508496,,,19,,,,
2005,9.659475969,,,19,,,,
2006,9.461787796,,,19,,,,
2007,9.257633608,,,19,,,,
2008,10.67999126,,,19,,,,
2009,10.63482311,,,19,,,,
2010,10.65325537,,,19,,,,
2011,11.28949688,,,19,,,,
2012,11.41835287,,,19,,,,
2013,11.25154105,,,19,,,,
2014,10.84693405,,,19,,,,
2015,10.11209712,,,19,,,,
2016,7.9147834606,,,19,,,,
2017,8.2037718599,,,18,,,,
2018,9.0715771914,,,18,,,,
2017,8.3449619527,,,19,,,,
2018,8.885844919,,,19,,,,
2019,10.16,,,19,,,,
2001,11.02296238,,,20,,,,
2002,9.6591355,,,20,,,,
2003,8.51367697,,,20,,,,
2004,7.323917259,,,20,,,,
2005,6.693942493,,,20,,,,
2006,11.26186392,,,20,,,,
2007,14.21571195,,,20,,,,
2008,13.99081051,,,20,,,,
2009,10.6444914,,,20,,,,
2010,10.59809629,,,20,,,,
2011,10.14230878,,,20,,,,
2012,9.193439751,,,20,,,,
2013,8.292773352,,,20,,,,
2014,9.311855506,,,20,,,,
2015,8.908076714,,,20,,,,
2016,11.4640673809,,,20,,,,
2017,10.9366196741,,,20,,,,
2018,11.1791609888,,,20,,,,
2019,13.17,,,20,,,,
2001,13.51142734,,,23,,,,
2002,15.53667121,,,23,,,,
2003,12.75120373,,,23,,,,
2004,13.55447611,,,23,,,,
2005,12.29105666,,,23,,,,
2006,13.08408814,,,23,,,,
2007,12.77059827,,,23,,,,
2008,12.59635395,,,23,,,,
2009,14.94793368,,,23,,,,
2010,13.58508576,,,23,,,,
2011,12.61217201,,,23,,,,
2012,11.74259163,,,23,,,,
2013,8.5994983,,,23,,,,
2014,6.78213368,,,23,,,,
2015,6.031307327,,,23,,,,
2016,9.7491608299,,,23,,,,
2017,9.0554895479,,,23,,,,
2018,8.2641025076,,,23,,,,
2019,11.21,,,23,,,,
2001,15.51294988,,,25,,,,
2002,19.0326374,,,25,,,,
2003,15.79940985,,,25,,,,
2004,14.35747073,,,25,,,,
2005,10.17720981,,,25,,,,
2006,9.741672446,,,25,,,,
2007,11.17824257,,,25,,,,
2008,9.511125881,,,25,,,,
2009,10.5545138,,,25,,,,
2010,10.10335574,,,25,,,,
2011,9.908929443,,,25,,,,
2012,9.40818397,,,25,,,,
2013,8.283057724,,,25,,,,
2014,8.401415689,,,25,,,,
2015,7.897586452,,,25,,,,
2016,8.0532589698,,,25,,,,
2017,7.9740489456,,,25,,,,
2018,10.0569222171,,,25,,,,
2019,11.01,,,25,,,,
2001,11.55467878,,,27,,,,
2002,8.135847198,,,27,,,,
2003,6.279014403,,,27,,,,
2004,9.655838544,,,27,,,,
2005,10.48820012,,,27,,,,
2006,12.60266911,,,27,,,,
2007,14.23556454,,,27,,,,
2008,13.17558218,,,27,,,,
2009,12.27282421,,,27,,,,
2010,9.854673058,,,27,,,,
2011,11.89363039,,,27,,,,
2012,10.73282896,,,27,,,,
2013,11.22274535,,,27,,,,
2014,12.44878723,,,27,,,,
2015,11.01655684,,,27,,,,
2016,10.6806198214,,,27,,,,
2017,9.8045180192,,,27,,,,
2018,9.6187300279,,,27,,,,
2019,12.05,,,27,,,,
2001,12.86025033,,,41,,,,
2002,20.15584925,,,41,,,,
2003,15.65099649,,,41,,,,
2004,15.75172847,,,41,,,,
2005,11.78707399,,,41,,,,
2006,14.90881913,,,41,,,,
2007,9.680552683,,,41,,,,
2008,9.933109644,,,41,,,,
2009,10.95610582,,,41,,,,
2010,9.248019934,,,41,,,,
2011,7.91799066,,,41,,,,
2012,9.710675328,,,41,,,,
2013,8.612132451,,,41,,,,
2014,8.055566806,,,41,,,,
2015,7.611734254,,,41,,,,
2016,8.0095877079,,,41,,,,
2017,8.7417829547,,,41,,,,
2018,9.2128190474,,,41,,,,
2019,8.22,,,41,,,,
2001,8.151318576,,,44,,,,
2002,6.701970616,,,44,,,,
2003,7.031879145,,,44,,,,
