TIME,OBS,COUNTRY,DES_GEO_DEPTOS,DES_GEO_REGIONES
2011,0.1382831,,25,
2011,24.23635,,27,
2011,0.0366267,,41,
2011,1.202023,,44,
2011,0.1558759,,47,
2011,1.251051,,50,
2011,6.918538,,52,
2011,0.1847452,,54,
2011,0,,11,
2011,1.190227,,86,
2011,0.0959509,,88,
2011,2.566637,,91,
2011,2.849881,,94,
2011,21.80341,,95,
2011,1.310616,,97,
2011,1.409122,,63,
2011,3.404533,,66,
2011,0.2652595,,68,
2011,0.7887561,,70,
2011,0.1061598,,73,
2011,2.634723,,99,
2011,7.539596,,13,
2011,0.1373567,,15,
2011,1.002748,,17,
2011,0.3241012,,18,
2011,2.50616,,19,
2011,0.1487641,,20,
2011,10.7379,,23,
2011,3.167063,,76,
2011,0.0199546,,81,
2011,0.0904394,,85,
2012,8.666952,,13,
2012,0.2077544,,15,
2012,0.2625944,,17,
2012,0.0369955,,18,
2012,0.8613967,,19,
2012,0.1031349,,20,
2012,6.157574,,23,
2012,0.0457602,,73,
2012,1.611775,,76,
2012,0.0315501,,81,
2012,0.0266362,,85,
2012,0.0718331,,25,
2012,22.04622,,27,
2012,0.0283953,,41,
2012,1.639816,,44,
2012,0.1006426,,47,
2012,0.6948434,,50,
2012,13.85588,,52,
2012,0.1329728,,54,
2012,0,,11,
2012,0.2787152,,86,
2012,0.047644,,88,
2012,18.41273,,91,
2012,9.172689,,94,
2012,6.495215,,95,
2012,0.6369173,,63,
2012,6.751974,,66,
2012,0.531186,,68,
2012,0.5385356,,70,
2012,5.968107,,97,
2012,4.886651,,99,
2012,5.806599,CO,,
2012,25.38126,,05,
2012,0.2165134,,08,
2013,4.970077,CO,,
2013,20.51381,,05,
2013,0.2540364,,08,
2013,4.60436,,13,
2013,0.0785238,,15,
2013,0.2440661,,17,
2013,0.0322243,,18,
2013,1.85214,,19,
2013,0.0535402,,20,
2013,3.171651,,23,
2013,0.025559,,73,
2013,0.9630169,,76,
2013,0.0194911,,81,
2013,0.0290664,,85,
2013,0.0178719,,25,
2013,28.18433,,27,
2013,0.0280188,,41,
2013,0.0954857,,44,
2013,0.0774176,,47,
2013,0.2806787,,50,
2013,10.04551,,52,
2013,0.1661105,,54,
2013,0,,11,
2013,0.1566276,,86,
2013,0.1892416,,88,
2013,36.77171,,91,
2013,3.43258,,94,
2013,8.625642,,95,
2013,0.2395114,,63,
2013,5.756473,,66,
2013,0.251679,,68,
2013,0.1889369,,70,
2013,2.732559,,97,
2013,5.512213,,99,
2014,3.877286,CO,,
2014,9.143406,,05,
2014,0.1973944,,08,
2014,3.756002,,13,
2014,0.0263834,,15,
2014,0.2149987,,17,
2014,0.0593798,,18,
2014,1.410733,,19,
2014,0.0229696,,20,
2014,1.59711,,23,
2014,0.0231186,,73,
2014,0.5328879,,76,
2014,0.0154174,,81,
2014,0.0199864,,85,
2014,0.0355712,,25,
2014,38.21572,,27,
2014,0.00754,,41,
2014,0.0427979,,44,
2014,0.0748021,,47,
2014,0.126901,,50,
2014,9.428416,,52,
2014,0.2433951,,54,
2014,0,,11,
2014,0.1660792,,86,
2014,0.0469748,,88,
2014,14.19324,,91,
2014,7.345919,,94,
2014,8.86839,,95,
2014,0.2002363,,63,
2014,3.415338,,66,
2014,0.0848546,,68,
2014,0.1140365,,70,
2014,0.6706753,,97,
2014,4.227156,,99,
2015,0,,11,
2015,1.842316,,13,
2015,0.008863,,15,
2015,0.2163209,,17,
2015,0.0481532,,18,
2015,0.7895314,,19,
2015,0.0268234,,20,
2015,1.371688,,23,
2015,0.0383407,,25,
2015,62.22284,,27,
2015,0.0148768,,41,
2015,0.020797,,44,
2015,0.0300392,,47,
2015,0.1007664,,50,
2015,12.1527,,52,
2015,0.121542,,54,
2015,0.2810286,,63,
2015,6.918932,,66,
2015,0.036759,,68,
2015,0.089085,,70,
2015,0.0154871,,73,
2015,2.650399,,76,
2015,0.0304977,,81,
2015,0.0112209,,85,
2015,0.1423737,,86,
2015,0,,88,
2015,53.46064,,91,
2015,27.8434,,94,
2015,4.664145,,95,
2015,1.488606,,97,
2015,9.809097,,99,
2015,5.297697,CO,,
2015,6.399005,,05,
2015,0.0938491,,08,
2016,0,,88,
2016,46.3236,,91,
2016,59.44,,94,
2016,7.83,,95,
2016,9.6,,97,
2016,21.61,,99,
2016,7.8678,CO,,
2016,6.9317,,05,
2016,0.11,,08,
2016,0,,11,
2016,2.28,,13,
2016,0.04,,15,
2016,0.39,,17,
2016,0.04,,18,
2016,3.76,,19,
2016,0.06,,20,
2016,1.94,,23,
2016,0.04,,25,
2016,97.12,,27,
2016,0,,41,
2016,0.08,,44,
2016,0.05,,47,
2016,0.15,,50,
2016,19.67,,52,
2016,0.66,,54,
2016,0.28,,63,
2016,6.77,,66,
2016,0.09,,68,
2016,0.23,,70,
2016,0,,73,
2016,0.79,,76,
2016,0.05,,81,
2016,0.03,,85,
2016,0.27,,86,
2017,17.86,CO,,
2017,4.66,,05,
2017,0.1,,08,
2017,0,,11,
2017,1.85,,13,
2017,0.02,,15,
2017,0.53,,17,
2017,0.06,,18,
2017,4.36,,19,
2017,0.02,,20,
2017,4.44,,23,
2017,0,,25,
2017,33.96,,27,
2017,0,,41,
2017,0.31,,44,
2017,0.02,,47,
2017,0.19,,50,
2017,25.25,,52,
2017,0.21,,54,
2017,0.06,,63,
2017,0.7,,66,
2017,0.05,,68,
2017,0.13,,70,
2017,0,,73,
2017,0.17,,76,
2017,0.08,,81,
2017,0.04,,85,
2017,0.27,,86,
2017,0,,88,
2017,32.94,,91,
2017,68.49,,94,
2017,9.94,,95,
2017,10.69,,97,
2017,27.81,,99,
2018,2.05,CO,,
2018,1.12,,05,
2018,0.04,,08,
2018,0,,11,
2018,0.86,,13,
2018,0.04,,15,
2018,0.07,,17,
2018,0.34,,18,
2018,2.02,,19,
2018,0.1,,20,
2018,7.82,,23,
2018,0.03,,25,
2018,31.6,,27,
2018,0.04,,41,
2018,0.11,,44,
2018,0.03,,47,
2018,0.2,,50,
2018,21.66,,52,
2018,1.41,,54,
2018,0.04,,63,
2018,0.18,,66,
2018,0.07,,68,
2018,0.18,,70,
2018,0.03,,73,
2018,0.44,,76,
2018,0.8,,81,
2018,0.12,,85,
2018,0.27,,86,
2018,0,,88,
2018,25.99,,91,
2018,88.66,,94,
2018,12.65,,95,
2018,21.23,,97,
2018,17.99,,99,
2019,2.52,CO,,
2019,1.64,,05,
2019,0.03,,08,
2019,0,,11,
2019,0.89,,13,
2019,0.16,,15,
2019,0.05,,17,
2019,0.28,,18,
2019,3.77,,19,
2019,0.12,,20,
2019,6.45,,23,
2019,0.09,,25,
2019,46.65,,27,
2019,0.06,,41,
2019,0.06,,44,
2019,0.02,,47,
2019,0.95,,50,
2019,26.84,,52,
2019,2.93,,54,
2019,0.1,,63,
2019,0.95,,66,
2019,0.05,,68,
2019,0.16,,70,
2019,0.06,,73,
2019,0.54,,76,
2019,0.29,,81,
2019,0.05,,85,
2019,0.25,,86,
2019,0,,88,
2019,20.93,,91,
2019,43.34,,94,
2019,27.29,,95,
2019,8.75,,97,
2019,12.32,,99,
2020,0.05,,44,
2020,0.03,,47,
2020,1.04,,50,
2020,28.29,,52,
2020,3.04,,54,
2020,0.03,,63,
2020,1.25,,66,
2020,0.02,,68,
2020,0.09,,70,
2020,0.03,,73,
2020,0.42,,76,
2020,0.25,,81,
2020,0.4,,85,
2020,0.37,,86,
2020,0,,88,
2020,15.55,,91,
2020,74.57,,94,
2020,27.3,,95,
2020,2.37,,97,
2020,48.79,,99,
2020,2.54,CO,,
2020,1.56,,05,
2020,0.01,,08,
2020,0,,11,
2020,0.9,,13,
2020,0.04,,15,
2020,0.04,,17,
2020,0.14,,18,
2020,5.07,,19,
2020,0.05,,20,
2020,4.84,,23,
2020,0.02,,25,
2020,42.85,,27,
2020,0.03,,41,
