TIME,OBS,COUNTRY,DES_GEO_CCPRURALDISP,DES_GEO_DEPTOS,DES_GEO_REGIONES,DES_GEO_MUNICIPIOS
2007,25.4173701,,,,,76001
2008,24.03137128,,,,,76001
2009,24.99679547,,,,,76001
2010,25.10682909,,,,,76001
2011,26.03150662,,,,,76001
2012,24.19075131,,,,,76001
2013,25.17428295,,,,,76001
2014,24.3772242,,,,,76001
2015,20.91623266,,,,,76001
2016,21.558990919,,,,,76001
2017,22.2808303851,,,,,76001
2018,22.9664447984,,,,,76001
2012,26.20610081,,,,,81001
2013,27.80348094,,,,,81001
2014,27.38884623,,,,,81001
2015,26.11254381,,,,,81001
2016,27.89067314,,,,,81001
2017,29.82470606,,,,,81001
2018,37.7546124418,,,,,81001
2012,20.49340933,,,,,85001
2013,15.56069851,,,,,85001
2014,15.83217724,,,,,85001
2015,15.86524965,,,,,85001
2016,19.69746076,,,,,85001
2017,21.21130606,,,,,85001
2018,20.9223412526,,,,,85001
2001,33.22881576,,,,,17001
2002,29.52269021,,,,,17001
2003,26.60729675,,,,,17001
2004,29.12484968,,,,,17001
2005,27.92523364,,,,,17001
2006,28.44549238,,,,,17001
2007,25.78923363,,,,,17001
2008,26.86529795,,,,,17001
2009,25.54290238,,,,,17001
2010,27.0239329,,,,,17001
2011,23.23703505,,,,,17001
2012,23.72334279,,,,,17001
2013,19.59868624,,,,,17001
2014,19.50222592,,,,,17001
2015,18.03014427,,,,,17001
2016,19.6009893805,,,,,17001
2017,19.2858736889,,,,,17001
2018,19.350824747,,,,,17001
2007,27.77726954,,,,,18001
2008,26.6285147,,,,,18001
2009,29.09561269,,,,,18001
2010,23.39989282,,,,,18001
2011,26.48731465,,,,,18001
2012,28.80878134,,,,,18001
2013,26.83378016,,,,,18001
2014,27.71328926,,,,,18001
2015,24.17863466,,,,,18001
2016,23.047917779,,,,,18001
2017,21.4431199706,,,,,18001
2018,22.4935233161,,,,,18001
2007,23.80726458,,,,,19001
2008,24.49795833,,,,,19001
2009,25.06296987,,,,,19001
2010,24.83812694,,,,,19001
2011,24.58979128,,,,,19001
2012,23.39750154,,,,,19001
2013,22.35599377,,,,,19001
2014,21.02367805,,,,,19001
2015,19.07789809,,,,,19001
2016,17.5518438585,,,,,19001
2017,18.6790553982,,,,,19001
2018,18.9484953015,,,,,19001
2007,29.91227836,,,,,20001
2008,25.0584756,,,,,20001
2009,22.29888195,,,,,20001
2010,24.47009365,,,,,20001
2011,24.84085184,,,,,20001
2012,22.16216216,,,,,20001
2013,22.21135384,,,,,20001
2014,21.34767902,,,,,20001
2015,22.10907996,,,,,20001
2016,22.0058664851,,,,,20001
2017,22.9800575658,,,,,20001
2018,27.4461174338,,,,,20001
2001,31.07710489,,,,,23001
2002,39.28385797,,,,,23001
2003,32.32272234,,,,,23001
2004,35.90128181,,,,,23001
2005,30.46419255,,,,,23001
2006,26.59290424,,,,,23001
2007,24.45315098,,,,,23001
2008,21.53748935,,,,,23001
2009,24.41996111,,,,,23001
2010,24.13085554,,,,,23001
2011,24.13118907,,,,,23001
2012,24.05686091,,,,,23001
2013,21.08746708,,,,,23001
2014,19.57066641,,,,,23001
2015,16.92934891,,,,,23001
2016,17.3484035721,,,,,23001
2017,21.6378640196,,,,,23001
2018,23.7546806701,,,,,23001
2007,29.03710969,,,,,27001
2008,25.31770551,,,,,27001
2009,20.40967882,,,,,27001
2010,20.92039662,,,,,27001
2011,24.87659574,,,,,27001
2012,25.78957566,,,,,27001
2013,26.43801358,,,,,27001
2014,25.98435769,,,,,27001
2015,23.54431296,,,,,27001
2016,22.6458694396,,,,,27001
2017,25.0464998309,,,,,27001
2018,24.1471147749,,,,,27001
2007,24.85160399,,,,,41001
2008,21.05887067,,,,,41001
2009,20.25828586,,,,,41001
2010,18.79361756,,,,,41001
2011,18.44041665,,,,,41001
2012,18.88500861,,,,,41001
2013,18.74541336,,,,,41001
2014,17.22304879,,,,,41001
2015,15.25727356,,,,,41001
2016,16.6733830345,,,,,41001
2017,17.2374292602,,,,,41001
2018,18.3336232388,,,,,41001
2007,25.9712315,,,,,44001
2008,27.59456298,,,,,44001
2009,25.49846626,,,,,44001
2010,23.54796144,,,,,44001
2011,22.32050068,,,,,44001
2012,22.89634007,,,,,44001
2013,22.68159182,,,,,44001
2014,22.53018373,,,,,44001
2015,21.80021135,,,,,44001
2016,21.7378497791,,,,,44001
2017,22.9136733011,,,,,44001
2018,26.4863164517,,,,,44001
2007,26.84365782,,,,,47001
2008,27.61572922,,,,,47001
2009,27.61172752,,,,,47001
2010,27.88804731,,,,,47001
2011,27.83963857,,,,,47001
2012,27.56285401,,,,,47001
2013,27.70349286,,,,,47001
2014,26.89321666,,,,,47001
2015,24.80833937,,,,,47001
2016,25.1667552413,,,,,47001
2017,23.8270050675,,,,,47001
2018,25.5167155793,,,,,47001
2001,29.01532433,,,,,50001
2002,26.11986889,,,,,50001
2003,31.86562865,,,,,50001
2004,32.30038326,,,,,50001
2005,27.0162699,,,,,50001
2006,28.44090681,,,,,50001
2007,25.17643865,,,,,50001
2008,25.83184771,,,,,50001
2009,26.80473519,,,,,50001
2010,25.43130006,,,,,50001
2011,26.36599359,,,,,50001
2012,25.2060173,,,,,50001
2013,25.05799939,,,,,50001
2014,23.82707627,,,,,50001
2015,22.32329342,,,,,50001
2016,22.8698175983,,,,,50001
2017,23.8038375537,,,,,50001
2018,23.1484614756,,,,,50001
2012,28.04099462,,,,,86001
2013,21.38168691,,,,,86001
2014,20.75044477,,,,,86001
2015,22.0077821,,,,,86001
2016,21.78701918,,,,,86001
2017,22.16736192,,,,,86001
2018,24.4168470934,,,,,86001
2012,23.53783456,,,,,88001
2013,22.7093873,,,,,88001
2014,19.83527022,,,,,88001
2015,18.71476888,,,,,88001
2016,19.90057933,,,,,88001
2017,19.55174159,,,,,88001
2018,21.97768686,,,,,88001
2012,24.95673909,,,,,91001
2013,21.21154935,,,,,91001
2014,24.70657277,,,,,91001
2015,21.30097087,,,,,91001
2016,20.46868298,,,,,91001
2017,19.71434673,,,,,91001
2018,23.0993137307,,,,,91001
2012,27.97947908,,,,,94001
2013,20.27777778,,,,,94001
2014,27.48091603,,,,,94001
2015,23.86185243,,,,,94001
2016,24.49312013,,,,,94001
2017,30.55096908,,,,,94001
2018,28.1592009186,,,,,94001
2012,25.61286744,,,,,95001
2013,18.94194127,,,,,95001
2014,18.40292725,,,,,95001
2015,20.04438616,,,,,95001
2016,15.60759683,,,,,95001
2017,17.2349946,,,,,95001
2018,16.8648238753,,,,,95001
2012,27.27272727,,,,,97001
2013,27.16836735,,,,,97001
2014,28.03621605,,,,,97001
2015,24.89244007,,,,,97001
2016,24.99552027,,,,,97001
2017,32.36223484,,,,,97001
2018,37.2404605835,,,,,97001
2012,29.18528704,,,,,99001
2013,26.93284936,,,,,99001
2014,22.06588881,,,,,99001
2015,23.8840013,,,,,99001
2016,29.28800797,,,,,99001
2017,28.55165586,,,,,99001
2018,39.5313257814,,,,,99001
2001,28.98102291,,,,,5001
2002,30.82870255,,,,,5001
2003,28.41832228,,,,,5001
2004,26.8355811,,,,,5001
2005,25.87724133,,,,,5001
2006,25.21223554,,,,,5001
2007,22.32451395,,,,,5001
2008,22.22697457,,,,,5001
2009,21.6805856,,,,,5001
2010,19.5531084,,,,,5001
2011,18.67873131,,,,,5001
2012,18.73400398,,,,,5001
2013,18.49922484,,,,,5001
2014,17.22651444,,,,,5001
2015,18.48599357,,,,,5001
2016,16.5800949637,,,,,5001
2017,17.4981281717,,,,,5001
2018,19.0692379342,,,,,5001
2001,31.63248629,,,,,8001
2002,34.7120111,,,,,8001
2003,34.72842851,,,,,8001
2004,31.53217637,,,,,8001
2005,33.13222982,,,,,8001
2006,31.13458389,,,,,8001
2007,30.9613819,,,,,8001
2008,27.4007227,,,,,8001
2009,30.08265897,,,,,8001
2010,26.70213174,,,,,8001
2011,27.93668434,,,,,8001
2012,26.66860221,,,,,8001
2013,25.30303128,,,,,8001
2014,24.23580856,,,,,8001
2015,22.57050942,,,,,8001
2016,23.0131817377,,,,,8001
2017,23.0910941667,,,,,8001
2018,24.7846009481,,,,,8001
2001,25.69557308,,,,,11001
2002,24.04333516,,,,,11001
2003,23.58264692,,,,,11001
2004,21.39104601,,,,,11001
2005,21.17557153,,,,,11001
2006,20.67074271,,,,,11001
2007,19.53133519,,,,,11001
2008,18.81847516,,,,,11001
2009,20.29888177,,,,,11001
2010,17.23743809,,,,,11001
2011,16.27482405,,,,,11001
2012,14.99761345,,,,,11001
2013,13.91832499,,,,,11001
2014,13.90787505,,,,,11001
2015,14.81075106,,,,,11001
2016,15.1112323073,,,,,11001
2017,17.6988972145,,,,,11001
2018,17.9788918324,,,,,11001
2001,33.34309236,,,,,13001
2002,35.08023584,,,,,13001
2003,30.5566855,,,,,13001
2004,30.37166055,,,,,13001
2005,31.69475361,,,,,13001
2006,29.78441004,,,,,13001
2007,25.79560081,,,,,13001
2008,24.430757,,,,,13001
2009,26.2055573,,,,,13001
2010,24.85115998,,,,,13001
2011,21.91958706,,,,,13001
2012,23.74403638,,,,,13001
2013,23.05377349,,,,,13001
2014,22.08185897,,,,,13001
2015,21.5924375,,,,,13001
2016,22.6388834328,,,,,13001
2017,24.2627119598,,,,,13001
2018,24.5233369251,,,,,13001
2007,16.88499261,,,,,15001
2008,15.43511193,,,,,15001
2009,13.82751938,,,,,15001
2010,15.2064257,,,,,15001
2011,12.10743669,,,,,15001
2012,13.81686083,,,,,15001
2013,13.93462543,,,,,15001
2014,13.00927055,,,,,15001
2015,10.82123275,,,,,15001
2016,11.1008820123,,,,,15001
2017,11.5152926112,,,,,15001
2018,13.1134489622,,,,,15001
2001,29.24989347,CO,,,,
2002,29.94417707,CO,,,,
2003,28.09273057,CO,,,,
2004,28.7427761,CO,,,,
2005,27.72125716,CO,,,,
2006,27.64621781,CO,,,,
2007,26.6946135,CO,,,,
2008,25.53967228,CO,,,,
2009,24.95835844,CO,,,,
2010,23.78525886,CO,,,,
2011,23.43968126,CO,,,,
2012,22.7351785,CO,,,,
2013,22.25229725,CO,,,,
2014,21.64568937,CO,,,,
2015,21.26014483,CO,,,,
2016,21.2213409013,CO,,,,
2017,21.9038376957,CO,,,,
2018,22.9056315448,CO,,,,
2019,23.95,CO,,,,
2020,29.12,CO,,,,
2001,28.66477042,,1,,,
2002,29.13546146,,1,,,
2003,27.24492384,,1,,,
2004,27.57895461,,1,,,
2005,26.45220274,,1,,,
2006,26.16784354,,1,,,
2007,24.58385086,,1,,,
2008,23.52176992,,1,,,
2009,23.73866987,,1,,,
2010,22.34513632,,1,,,
2011,21.94554402,,1,,,
2012,21.17718441,,1,,,
2013,20.77288427,,1,,,
2014,20.07940082,,1,,,
2015,19.60036339,,1,,,
2016,19.787792792,,1,,,
2017,20.9140101586,,1,,,
2018,21.8108080138,,1,,,
2019,22.70,,1,,,
2020,28.10,,1,,,
2001,30.99608901,,2,,,
2002,32.33652668,,2,,,
2003,30.66739136,,2,,,
2004,32.30283585,,2,,,
2005,31.64207692,,2,,,
2006,32.3468186,,2,,,
2007,33.36809801,,2,,,
2008,31.99588373,,2,,,
2009,28.85036982,,2,,,
2010,28.38561723,,2,,,
2011,28.241481,,2,,,
2012,27.88267103,,2,,,
2013,27.24437394,,2,,,
2014,26.99515894,,2,,,
2015,26.9348603,,2,,,
2016,26.102033319,,2,,,
2017,25.3486186746,,2,,,
2018,26.6662069533,,2,,,
2019,28.29,,2,,,
2020,32.53,,2,,,
2001,30.66543716,,,05,,
2002,31.52230404,,,05,,
2003,29.0647313,,,05,,
2004,30.82404813,,,05,,
2005,29.98471704,,,05,,
2006,30.24105214,,,05,,
2007,27.90623831,,,05,,
2008,27.21710149,,,05,,
2009,23.78644771,,,05,,
2010,22.7555344,,,05,,
2011,22.97953219,,,05,,
2012,21.03837814,,,05,,
2013,21.6112756,,,05,,
2014,21.72002482,,,05,,
2015,21.61634509,,,05,,
2016,20.4275564338,,,05,,
2017,21.8320683291,,,05,,
2018,23.1102072567,,,05,,
2019,20.80,,,05,,
2001,32.97805353,,,08,,
2002,36.16775655,,,08,,
2003,36.31732134,,,08,,
2004,33.7304475,,,08,,
2005,34.4941073,,,08,,
2006,33.20401724,,,08,,
2007,31.90879476,,,08,,
2008,29.18613675,,,08,,
2009,30.62764406,,,08,,
2010,28.40609396,,,08,,
2011,29.29041993,,,08,,
2012,30.12504432,,,08,,
2013,27.52247704,,,08,,
2014,25.86818429,,,08,,
2015,24.28855078,,,08,,
2016,25.3338933803,,,08,,
2017,25.9926270206,,,08,,
2018,27.5243575373,,,08,,
2019,28.36,,,08,,
2001,25.71786926,,,11,,
2002,23.98358848,,,11,,
2003,23.63487356,,,11,,
2004,21.29791153,,,11,,
2005,21.21662905,,,11,,
2006,20.46088289,,,11,,
2007,19.78310348,,,11,,
2008,18.93619482,,,11,,
2009,20.22119361,,,11,,
2010,17.1008617,,,11,,
2011,16.38730247,,,11,,
2012,14.96890756,,,11,,
2013,13.97594528,,,11,,
2014,13.91217384,,,11,,
2015,14.81272879,,,11,,
2016,15.1112323073,,,11,,
2017,17.6988972145,,,11,,
2018,17.9788918324,,,11,,
2019,19.16,,,11,,
2001,35.14583639,,,13,,
2002,36.02777589,,,13,,
2003,32.42504937,,,13,,
2004,31.89246832,,,13,,
2005,32.24070982,,,13,,
2006,30.85955728,,,13,,
2007,29.24735184,,,13,,
2008,28.34093164,,,13,,
2009,28.86082523,,,13,,
2010,26.81261431,,,13,,
2011,23.98287108,,,13,,
2012,24.7672967,,,13,,
2013,25.65027811,,,13,,
2014,23.7930109,,,13,,
2015,24.7139606,,,13,,
2016,24.6012838838,,,13,,
2017,24.5970946146,,,13,,
2018,23.9479686921,,,13,,
2019,23.73,,,13,,
2001,26.8845073,,,15,,
2002,26.24362687,,,15,,
2003,21.53585096,,,15,,
2004,30.01380122,,,15,,
2005,24.24400919,,,15,,
2006,25.54130584,,,15,,
2007,20.50540226,,,15,,
2008,20.13058093,,,15,,
2009,21.11429177,,,15,,
2010,22.61064511,,,15,,
2011,20.31300427,,,15,,
2012,20.30464506,,,15,,
2013,20.92908111,,,15,,
2014,18.20853571,,,15,,
2015,15.75739418,,,15,,
2016,16.5908176366,,,15,,
2017,19.5821801968,,,15,,
2018,19.566011065,,,15,,
2019,23.99,,,15,,
2001,32.20908669,,,17,,
2002,32.54887867,,,17,,
2003,31.79978539,,,17,,
2004,32.07756265,,,17,,
2005,30.54525265,,,17,,
2006,29.75958525,,,17,,
2007,31.8622716,,,17,,
2008,29.5897936,,,17,,
2009,29.41008932,,,17,,
2010,28.19125894,,,17,,
2011,30.15128101,,,17,,
2012,28.64085893,,,17,,
