TIME,OBS,COUNTRY,DES_GEO_REGIONES,DES_GEO_DEPTOS,DES_GEO_CCPRURALDISP,SEXO,EDADE5
2014,16.5,,REG_VLLC,,,,
2015,16.2,,REG_VLLC,,,,
2016,12.4,,REG_VLLC,,,,
2017,,,REG_VLLC,,,,
2018,14.1,,REG_VLLC,,,,
2019,10.8,,REG_VLLC,,,,
2020,11.1,,REG_VLLC,,,,
2021,8.6,,REG_VLLC,,,,
2022,9.7,,REG_VLLC,,,,
2010,28.9,,,,,F,
2011,28.1,,,,,F,
2012,26.1,,,,,F,
2013,23.8,,,,,F,
2014,21,,,,,F,
2015,19.2,,,,,F,
2016,17.2,,,,,F,
2018,18.7,,,,,F,
2019,17.1,,,,,F,
2020,17.9,,,,,F,
2021,15.7,,,,,F,
2022,12.5,,,,,F,
2010,30.4,,,,,M,
2011,29.5,,,,,M,
2012,26.9,,,,,M,
2013,24.9,,,,,M,
2014,22.2,,,,,M,
2015,20.5,,,,,M,
2016,18.1,,,,,M,
2018,19.6,,,,,M,
2019,17.9,,,,,M,
2020,18.3,,,,,M,
2021,16.2,,,,,M,
2022,13.3,,,,,M,
2010,29.7,CO,,,,,
2011,28.8,CO,,,,,
2012,26.5,CO,,,,,
2013,24.3,CO,,,,,
2014,21.6,CO,,,,,
2015,19.8,CO,,,,,
2016,17.6,CO,,,,,
2018,19.1,CO,,,,,
2019,17.5,CO,,,,,
2020,18.1,CO,,,,,
2021,16,CO,,,,,
2022,12.9,CO,,,,,
2018,15.3,,,5,,,
2019,15.7,,,5,,,
2020,14.9,,,5,,,
2021,14.3,,,5,,,
2022,10.7,,,5,,,
2018,21.1,,,8,,,
2019,14.9,,,8,,,
2020,14.1,,,8,,,
2021,15.5,,,8,,,
2022,10.2,,,8,,,
2018,4.1,,,11,,,
2019,7.1,,,11,,,
2020,7.5,,,11,,,
2021,5.7,,,11,,,
2022,3.8,,,11,,,
2018,31.9,,,13,,,
2019,26.9,,,13,,,
2020,28.1,,,13,,,
2021,26.8,,,13,,,
2022,19.4,,,13,,,
2018,16.5,,,15,,,
2019,12.8,,,15,,,
2020,11.7,,,15,,,
2021,10.9,,,15,,,
2022,9.6,,,15,,,
2018,13.8,,,17,,,
2019,14.3,,,17,,,
2020,14.5,,,17,,,
2021,11.5,,,17,,,
2022,10.5,,,17,,,
2018,26.9,,,18,,,
2019,25.7,,,18,,,
2020,26.1,,,18,,,
2021,23.1,,,18,,,
2022,19.6,,,18,,,
2018,27.7,,,19,,,
2019,24,,,19,,,
2020,28.2,,,19,,,
2021,18.6,,,19,,,
2022,18.3,,,19,,,
2018,31.7,,,20,,,
2019,25.5,,,20,,,
2020,27.2,,,20,,,
2021,25.3,,,20,,,
2022,19.1,,,20,,,
2018,34.4,,,23,,,
2019,34.7,,,23,,,
2020,31.8,,,23,,,
2021,26.9,,,23,,,
2022,26.9,,,23,,,
2018,10.5,,,25,,,
2019,12.3,,,25,,,
2020,11.4,,,25,,,
2021,9.4,,,25,,,
2022,7.3,,,25,,,
2018,46.3,,,27,,,
2019,42.3,,,27,,,
2020,49,,,27,,,
2021,36,,,27,,,
2022,36.8,,,27,,,
2018,18,,,41,,,
2019,18.3,,,41,,,
2020,23.4,,,41,,,
2021,17.5,,,41,,,
2022,13.3,,,41,,,
2018,53.3,,,44,,,
2019,48.8,,,44,,,
2020,51.7,,,44,,,
2021,48.7,,,44,,,
2022,42.9,,,44,,,
2018,36.4,,,47,,,
2019,31.6,,,47,,,
2020,33.4,,,47,,,
2021,32.4,,,47,,,
2022,23,,,47,,,
2018,15.6,,,50,,,
2019,19.1,,,50,,,
2020,14.1,,,50,,,
2021,14.9,,,50,,,
2022,11.3,,,50,,,
2018,33.1,,,52,,,
2019,23.2,,,52,,,
2020,27.3,,,52,,,
2021,22.1,,,52,,,
2022,17.6,,,52,,,
2018,29.5,,,54,,,
2019,24.2,,,54,,,
2020,26.1,,,54,,,
2021,24.7,,,54,,,
2022,18.5,,,54,,,
2018,14.2,,,63,,,
2019,10.2,,,63,,,
2020,12.9,,,63,,,
2021,10.9,,,63,,,
2022,10,,,63,,,
2018,11.6,,,66,,,
2019,11.1,,,66,,,
2020,13.1,,,66,,,
2021,10.7,,,66,,,
2022,10,,,66,,,
2018,12.6,,,68,,,
2019,12.4,,,68,,,
2020,12.5,,,68,,,
2021,13.3,,,68,,,
2022,10.4,,,68,,,
2018,41.7,,,70,,,
2019,33.3,,,70,,,
2020,38.1,,,70,,,
2021,30.3,,,70,,,
2022,26,,,70,,,
2018,22.2,,,73,,,
2019,15.2,,,73,,,
2020,19,,,73,,,
2021,16.6,,,73,,,
2022,10.5,,,73,,,
2018,14.1,,,76,,,
2019,10.8,,,76,,,
2020,11.1,,,76,,,
2021,8.6,,,76,,,
2022,9.7,,,76,,,
2018,27.6,,,81,,,
2019,23.3,,,81,,,
2020,26.1,,,81,,,
2021,26.8,,,81,,,
2022,22.6,,,81,,,
2018,19,,,85,,,
2019,18.3,,,85,,,
2020,19.6,,,85,,,
2021,19.5,,,85,,,
2022,13.3,,,85,,,
2018,24.1,,,86,,,
2019,25.4,,,86,,,
2020,27.8,,,86,,,
2021,22.8,,,86,,,
2022,20.8,,,86,,,
2018,8.5,,,88,,,
2019,8.2,,,88,,,
2020,11.9,,,88,,,
2021,7,,,88,,,
2022,8.8,,,88,,,
2018,35.4,,,91,,,
2019,35.6,,,91,,,
2020,39,,,91,,,
2021,25.7,,,91,,,
2022,27.9,,,91,,,
2018,60.6,,,94,,,
2019,67,,,94,,,
2020,65.9,,,94,,,
2021,57.3,,,94,,,
2022,46.5,,,94,,,
2018,31.4,,,95,,,
2019,30.9,,,95,,,
2020,34.6,,,95,,,
2021,31,,,95,,,
2022,26.9,,,95,,,
2018,68.5,,,97,,,
2019,66.5,,,97,,,
2020,65.6,,,97,,,
2021,52.7,,,97,,,
2022,47.1,,,97,,,
2018,63.5,,,99,,,
2019,72.2,,,99,,,
2020,75.6,,,99,,,
2021,61.8,,,99,,,
2022,75.4,,,99,,,
2010,33.5,,,,,,F65T
2011,31.2,,,,,,F65T
2012,31.6,,,,,,F65T
2013,28.9,,,,,,F65T
2014,27.1,,,,,,F65T
2015,24.2,,,,,,F65T
2016,21.6,,,,,,F65T
2018,21.7,,,,,,F65T
2019,20.4,,,,,,F65T
2020,19.3,,,,,,F65T
2021,18.8,,,,,,F65T
2022,16.7,,,,,,F65T
2010,35.7,,,,,,F0T9
2011,35.3,,,,,,F0T9
2012,30.8,,,,,,F0T9
2013,29,,,,,,F0T9
2014,26.5,,,,,,F0T9
2015,23.9,,,,,,F0T9
2016,20.6,,,,,,F0T9
2018,24.1,,,,,,F0T9
2019,21.9,,,,,,F0T9
2020,24.3,,,,,,F0T9
2021,21.3,,,,,,F0T9
2022,16.3,,,,,,F0T9
2010,33.5,,,,,,F10T24
2011,33.1,,,,,,F10T24
2012,31.2,,,,,,F10T24
2013,28.2,,,,,,F10T24
2014,24.6,,,,,,F10T24
2015,22.9,,,,,,F10T24
2016,21,,,,,,F10T24
2018,22.7,,,,,,F10T24
2019,20.6,,,,,,F10T24
2020,21.9,,,,,,F10T24
2021,18.8,,,,,,F10T24
2022,15.5,,,,,,F10T24
2010,24.6,,,,,,F24T64
2011,23.6,,,,,,F24T64
2012,21.5,,,,,,F24T64
2013,19.8,,,,,,F24T64
2014,17.3,,,,,,F24T64
2015,16.1,,,,,,F24T64
2016,14.3,,,,,,F24T64
2018,15.3,,,,,,F24T64
2019,14,,,,,,F24T64
2020,14.2,,,,,,F24T64
2021,12.5,,,,,,F24T64
2022,9.9,,,,,,F24T64
